"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Briggs 206 Senior Medium 360","1073745567","Feature","Race","2019-06-16 14:10:00 UTC","2019-06-16 14:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-5/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Medium","1","1","","","","0","10","574.405","8","56.818","38.016","37.604","6.0","0"
"Danny Corcoran","2","2","9","Briggs 206 Senior Medium","4","4","0.310","","0.310","0.31","10","574.715","6","56.562","38.188","37.584","6.0","0"
"Brendan Ostrowski","3","3","128","Briggs 206 Senior Medium","2","2","0.358","","0.668","0.668","10","575.073","10","56.884","37.972","37.56","6.0","0"
"Keir Peckham","4","4","123","Briggs 206 Senior Medium","3","3","0.463","","1.131","1.131","10","575.536","8","56.995","37.898","37.53","6.0","0"
"Riley Gilpatrick","5","5","19","Briggs 206 Senior Medium","6","6","0.239","","1.370","1.37","10","575.775","10","56.922","37.947","37.515","6.0","0"
"Cody Hettwer","6","6","28","Briggs 206 Senior Medium","7","7","5.532","","6.902","6.902","10","581.307","4","57.222","37.748","37.158","6.0","0"
"Zak Rinker","7","7","60","Briggs 206 Senior Medium","10","10","0.313","","7.215","7.215","10","581.62","6","57.224","37.746","37.138","6.0","0"
"Corey Gilpatrick","8","8","22","Briggs 206 Senior Medium","9","9","0.866","","8.081","8.081","10","582.486","3","57.341","37.669","37.082","6.0","0"
"Bradley Langlo","9","9","25","Briggs 206 Senior Medium","8","8","5.058","","13.139","13.139","10","587.544","10","58.114","37.168","36.763","6.0","0"
"Yuliyan Atanasov","10","10","007","Briggs 206 Senior Medium","11","11","0.828","","13.967","13.967","10","588.372","5","57.609","37.494","36.711","6.0","0"
"Jonathan Burke","11","11","44","Briggs 206 Senior Medium","5","5","11.336","","25.303","25.303","10","599.708","6","58.304","37.047","36.018","6.0","0"
"Samantha Pinkalla","12","12","8","Briggs 206 Senior Medium","12","12","10.049","","35.352","35.352","10","609.757","4","60.18","35.892","35.424","6.0","0"
"Luke Padfield","13","13","4","Briggs 206 Senior Medium","13","13","1 Lap","","1 Lap","11.198","9","585.603","3","62.208","34.722","33.197","5.3999999999999995","0"
