"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","IAME 100 Senior 360","1073745558","Heat 2","Race","2019-06-16 13:06:00 UTC","2019-06-16 13:12:39 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","IAME 100 Senior","3","2","","","","0","7","348.986","6","49.427","43.701","43.326","4.2","0"
"Tj Nevels","2","2","4","IAME 100 Senior","5","4","3.207","","3.207","3.207","7","352.193","7","49.836","43.342","42.931","4.2","0"
"Lily Kussman","3","3","5","IAME 100 Senior","2","1","9.392","","12.599","12.599","7","361.585","6","50.859","42.47","41.816","4.2","0"
"Keenan Hertzner","4","4","77","IAME 100 Senior","11","10","0.067","","12.666","12.666","7","361.652","4","50.497","42.775","41.808","4.2","0"
"Daniel Garcia","5","5","10","IAME 100 Senior","12","12","1.061","","13.727","13.727","7","362.713","4","50.353","42.897","41.686","4.2","0"
"Andrea Crivello","6","6","99","IAME 100 Senior","4","3","1.625","","15.352","15.352","7","364.338","5","50.973","42.375","41.5","4.2","0"
"Antonio Crivello","7","7","11","IAME 100 Senior","6","5","0.868","","16.220","16.22","7","365.206","6","51.307","42.1","41.401","4.2","0"
"Ryan Schwister","8","8","64","IAME 100 Senior","9","8","0.275","","16.495","16.495","7","365.481","7","50.951","42.394","41.37","4.2","0"
"Ryan Dow","9","9","29","IAME 100 Senior","8","7","0.407","","16.902","16.902","7","365.888","7","49.998","43.202","41.324","4.2","0"
"Raymond Crivello","10","10","77","IAME 100 Senior","7","6","4.919","","21.821","21.821","7","370.807","6","51.61","41.852","40.776","4.2","0"
"Jeremy Roche","11","11","23","IAME 100 Senior","10","9","16.156","","37.977","37.977","7","386.963","5","50.948","42.396","39.074","4.2","0"
"Pat O'brien","12","12","141","IAME 100 Senior","12","11","4 Laps","","DNF","4 Laps","3","165.094","2","53.451","40.411","39.25","1.7999999999999998","0"
