"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Briggs 206 Senior Medium 360","1073745565","Heat 1","Race","2019-06-16 12:10:00 UTC","2019-06-16 12:18:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Medium","7","7","","","","0","7","406.699","5","56.939","37.935","37.177","4.2","0"
"Brendan Ostrowski","2","2","128","Briggs 206 Senior Medium","9","9","0.153","","0.153","0.153","7","406.852","6","57.113","37.82","37.163","4.2","0"
"Danny Corcoran","3","3","9","Briggs 206 Senior Medium","2","2","3.482","","3.635","3.635","7","410.334","5","57.244","37.733","36.848","4.2","0"
"Keir Peckham","4","4","123","Briggs 206 Senior Medium","13","13","1.976","","5.611","5.611","7","412.31","5","57.284","37.707","36.671","4.2","0"
"Jonathan Burke","5","5","44","Briggs 206 Senior Medium","10","10","5.638","","11.249","11.249","7","417.948","7","58.314","37.041","36.177","4.2","0"
"Cody Hettwer","6","6","28","Briggs 206 Senior Medium","1","1","3.245","","14.494","14.494","7","421.193","5","57.867","37.327","35.898","4.2","0"
"Riley Gilpatrick","7","7","19","Briggs 206 Senior Medium","3","3","0.170","","14.664","14.664","7","421.363","7","57.618","37.488","35.884","4.2","0"
"Corey Gilpatrick","8","8","22","Briggs 206 Senior Medium","6","6","1.373","","16.037","16.037","7","422.736","6","57.802","37.369","35.767","4.2","0"
"Bradley Langlo","9","9","25","Briggs 206 Senior Medium","5","5","5.866","","21.903","21.903","7","428.602","5","58.6","36.86","35.277","4.2","0"
"Samantha Pinkalla","10","10","8","Briggs 206 Senior Medium","8","8","3.227","","25.130","25.13","7","431.829","7","60.587","35.651","35.014","4.2","0"
"Yuliyan Atanasov","11","11","007","Briggs 206 Senior Medium","4","4","0.327","","25.457","25.457","7","432.156","6","58.086","37.186","34.987","4.2","0"
"Luke Padfield","12","12","4","Briggs 206 Senior Medium","11","11","39.008","","1:04.465","1:04.465","7","471.164","5","63.384","34.078","32.091","4.2","0"
"Zak Rinker","13","13","60","Briggs 206 Senior Medium","12","12","2 Laps","","DNF","2 Laps","5","296.196","5","57.467","37.587","36.462","3.0","0"
