"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","IAME 100 Senior 360","1073745559","Feature","Race","2019-06-16 14:06:00 UTC","2019-06-16 14:15:01 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-5/results/1073745559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","IAME 100 Senior","1","1","","","","0","10","496.993","8","49.235","43.871","43.461","6.0","0"
"Tj Nevels","2","2","4","IAME 100 Senior","2","2","5.393","","5.393","5.393","10","502.386","8","49.825","43.352","42.995","6.0","0"
"Keenan Hertzner","3","3","77","IAME 100 Senior","3","3","3.532","","8.925","8.925","10","505.918","8","49.843","43.336","42.695","6.0","0"
"Ryan Dow","4","4","29","IAME 100 Senior","5","5","0.287","","9.212","9.212","10","506.205","6","49.922","43.267","42.67","6.0","0"
"Daniel Garcia","5","5","10","IAME 100 Senior","4","4","1.703","","10.915","10.915","10","507.908","8","50.164","43.059","42.527","6.0","0"
"Andrea Crivello","6","6","99","IAME 100 Senior","7","7","7.039","","17.954","17.954","10","514.947","7","50.697","42.606","41.946","6.0","0"
"Ryan Schwister","7","7","64","IAME 100 Senior","8","8","5.200","","23.154","23.154","10","520.147","3","50.891","42.444","41.527","6.0","0"
"Lily Kussman","8","8","5","IAME 100 Senior","6","6","0.896","","24.050","24.05","10","521.043","6","50.638","42.656","41.455","6.0","0"
"Antonio Crivello","9","9","11","IAME 100 Senior","11","11","2.333","","26.383","26.383","10","523.376","8","51.065","42.299","41.271","6.0","0"
"Pat O'brien","10","10","141","IAME 100 Senior","12","12","1 Lap","","1 Lap","1 Lap","9","495.141","8","51.53","41.917","39.262","5.3999999999999995","0"
"Jeremy Roche","11","11","23","IAME 100 Senior","10","10","4.036","","1 Lap","2.184","9","499.177","9","50.269","42.969","38.944","5.3999999999999995","0"
"Raymond Crivello","12","12","77C","IAME 100 Senior","9","9","9 Laps","","DNF","10 Laps","0","0.685","0","0.0","0.0","0.0","0.0","0"
