"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Briggs 206 Sportsman 260","1073745577","Heat 1","Race","2019-06-16 12:16:00 UTC","2019-06-16 12:23:45 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5/results/1073745577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","Briggs 206 Sportsman","9","9","","","","0","7","413.672","5","57.849","37.339","36.551","4.2","0"
"Acen Dramaliev","2","2","77","Briggs 206 Sportsman","5","5","0.150","","0.150","0.15","7","413.822","7","57.863","37.33","36.537","4.2","0"
"Charlie Kremer","3","3","101","Briggs 206 Sportsman","7","7","3.492","","3.642","3.642","7","417.314","6","58.007","37.237","36.232","4.2","0"
"Allie Winkel","4","4","18","Briggs 206 Sportsman","3","3","3.684","","7.326","7.326","7","420.998","6","59.394","36.367","35.915","4.2","0"
"Louis Palmisano","5","5","5","Briggs 206 Sportsman","2","2","0.119","","7.445","7.445","7","421.117","6","59.197","36.488","35.905","4.2","0"
"Blake Pietenpol","6","6","88","Briggs 206 Sportsman","11","11","0.493","","7.938","7.938","7","421.61","5","58.675","36.813","35.863","4.2","0"
"Clayton Slipher","7","7","10","Briggs 206 Sportsman","6","6","3.961","","11.899","11.899","7","425.571","7","58.866","36.694","35.529","4.2","0"
"Quinten Mcpherson","8","8","79","Briggs 206 Sportsman","10","10","3.657","","15.556","15.556","7","429.228","6","59.723","36.167","35.226","4.2","0"
"Logan Ebel","9","9","21","Briggs 206 Sportsman","12","12","1.321","","16.877","16.877","7","430.549","6","59.757","36.146","35.118","4.2","0"
"Paegan Ellingson","10","10","61","Briggs 206 Sportsman","13","13","27.928","","44.805","44.805","7","458.477","7","61.193","35.298","32.979","4.2","0"
"Riley Defilippis","11","11","67","Briggs 206 Sportsman","4","4","1 Lap","","1 Lap","5.441","6","419.113","5","63.482","34.025","30.922","3.5999999999999996","0"
"Cash Perkins","12","12","463","Briggs 206 Sportsman","1","1","1 Lap","","DNF","2 Laps","5","298.213","5","58.418","36.975","36.216","3.0","0"
"Sam Rindt","13","13","78","Briggs 206 Sportsman","8","8","2:19.137","","DNF","23.678","5","437.35","5","61.847","34.925","24.694","3.0","0"
