"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Briggs 206 Junior 310","1073745563","Feature","Race","2019-06-16 14:08:00 UTC","2019-06-16 14:19:03 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-5/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Holtz","1","1","43","Briggs 206 Junior","1","1","","","","0","10","579.148","8","57.467","37.587","37.296","6.0","0"
"Austin Smith","2","2","12","Briggs 206 Junior","3","3","0.112","","0.112","0.112","10","579.26","4","57.452","37.597","37.289","6.0","0"
"Austin Winkel","3","3","88","Briggs 206 Junior","2","2","3.043","","3.155","3.155","10","582.303","4","57.67","37.454","37.094","6.0","0","WI","Northern Air Systems","Sheboygan Falls","MG"
"Connor Obrien","4","4","6","Briggs 206 Junior","4","4","5.364","","8.519","8.519","10","587.667","3","58.053","37.207","36.756","6.0","0"
"Dylan Julien","5","5","85","Briggs 206 Junior","6","6","2.665","","11.184","11.184","10","590.332","8","57.814","37.361","36.59","6.0","0"
"Grace Fifield","6","6","14","Briggs 206 Junior","7","7","2.402","","13.586","13.586","10","592.734","9","58.186","37.122","36.441","6.0","0"
"Hudson Giannini","7","7","24","Briggs 206 Junior","5","5","3.739","","17.325","17.325","10","596.473","5","58.9","36.672","36.213","6.0","0"
"Charlie Defilippis","8","8","22","Briggs 206 Junior","9","9","11.093","","28.418","28.418","10","607.566","8","59.712","36.174","35.552","6.0","0"
"Jason Clope","9","9","3","Briggs 206 Junior","8","8","10.092","","38.510","38.51","10","617.658","3","59.755","36.148","34.971","6.0","0"
"Brian Meiers","10","10","90","Briggs 206 Junior","10","10","21.568","","1:00.078","1:00.078","10","639.226","6","63.12","34.221","33.791","6.0","0"
