"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Briggs 206 Senior Medium 360","1073745566","Heat 2","Race","2019-06-16 13:10:00 UTC","2019-06-16 13:18:33 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5/results/1073745566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Medium","7","7","","","","0","7","406.294","5","57.302","37.695","37.214","4.2","0"
"Brendan Ostrowski","2","2","128","Briggs 206 Senior Medium","7","6","0.412","","0.412","0.412","7","406.706","5","57.306","37.692","37.177","4.2","0"
"Keir Peckham","3","3","123","Briggs 206 Senior Medium","1","1","0.125","","0.537","0.537","7","406.831","7","57.396","37.633","37.165","4.2","0"
"Riley Gilpatrick","4","4","19","Briggs 206 Senior Medium","11","11","2.979","","3.516","3.516","7","409.81","4","57.129","37.809","36.895","4.2","0"
"Danny Corcoran","5","5","9","Briggs 206 Senior Medium","12","12","3.374","","6.890","6.89","7","413.184","5","56.944","37.932","36.594","4.2","0"
"Jonathan Burke","6","6","44","Briggs 206 Senior Medium","4","4","3.380","","10.270","10.27","7","416.564","7","58.518","36.912","36.297","4.2","0"
"Zak Rinker","7","7","60","Briggs 206 Senior Medium","2","2","1.855","","12.125","12.125","7","418.419","5","57.239","37.737","36.136","4.2","0"
"Cody Hettwer","8","8","28","Briggs 206 Senior Medium","13","13","3.924","","16.049","16.049","7","422.343","6","57.965","37.264","35.8","4.2","0"
"Yuliyan Atanasov","9","9","007","Briggs 206 Senior Medium","10","10","2.785","","18.834","18.834","7","425.128","7","58.17","37.133","35.566","4.2","0"
"Bradley Langlo","10","10","25","Briggs 206 Senior Medium","9","9","5.717","","24.551","24.551","7","430.845","7","58.531","36.904","35.094","4.2","0"
"Corey Gilpatrick","11","11","","Briggs 206 Senior Medium","8","8","1.127","","25.678","25.678","7","431.972","4","57.765","37.393","35.002","4.2","0"
"Samantha Pinkalla","12","12","8","Briggs 206 Senior Medium","6","5","12.928","","38.606","38.606","7","444.9","7","60.123","35.926","33.985","4.2","0"
"Luke Padfield","13","13","4","Briggs 206 Senior Medium","3","3","15.058","","53.664","53.664","7","459.958","4","62.369","34.633","32.873","4.2","0"
