"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Briggs 206 Sportsman 260","1073745579","Feature","Race","2019-06-16 14:16:00 UTC","2019-06-16 14:27:37 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-5/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","Briggs 206 Sportsman","3","3","","","","0","10","582.828","10","57.585","37.51","37.061","6.0","0"
"Charlie Kremer","2","2","101","Briggs 206 Sportsman","1","1","0.428","","0.428","0.428","10","583.256","8","57.569","37.52","37.033","6.0","0"
"Acen Dramaliev","3","3","77","Briggs 206 Sportsman","2","2","2.974","","3.402","3.402","10","586.23","4","58.073","37.195","36.846","6.0","0"
"Quinten Mcpherson","4","4","79","Briggs 206 Sportsman","4","4","10.565","","13.967","13.967","10","596.795","7","58.603","36.858","36.193","6.0","0"
"Blake Pietenpol","5","5","88","Briggs 206 Sportsman","5","5","0.119","","14.086","14.086","10","596.914","8","58.707","36.793","36.186","6.0","0"
"Clayton Slipher","6","6","10","Briggs 206 Sportsman","7","7","10.927","","25.013","25.013","10","607.841","8","59.048","36.58","35.536","6.0","0"
"Louis Palmisano","7","7","5","Briggs 206 Sportsman","8","8","0.272","","25.285","25.285","10","608.113","6","59.045","36.582","35.52","6.0","0"
"Cash Perkins","8","8","463","Briggs 206 Sportsman","9","9","5.150","","30.435","30.435","10","613.263","9","58.397","36.988","35.221","6.0","0"
"Logan Ebel","9","9","21","Briggs 206 Sportsman","10","10","9.580","","40.015","40.015","10","622.843","7","59.881","36.072","34.68","6.0","0"
"Sam Rindt","10","10","78","Briggs 206 Sportsman","12","12","3.741","","43.756","43.756","10","626.584","6","60.836","35.505","34.473","6.0","0"
"Paegan Ellingson","11","11","61","Briggs 206 Sportsman","11","11","12.272","","56.028","56.028","10","638.856","9","60.186","35.889","33.81","6.0","0"
"Riley Defilippis","12","12","67","Briggs 206 Sportsman","13","13","1 Lap","","1 Lap","14.783","9","597.611","3","62.526","34.546","32.53","5.3999999999999995","0"
"Allie Winkel","13","13","18","Briggs 206 Sportsman","6","6","7 Laps","","DNF","8 Laps","2","128.334","1","61.907","34.891","33.662","1.2","0"
