"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","IAME 100 Senior 360","1073745557","Heat 1","Race","2019-06-16 12:06:00 UTC","2019-06-16 12:12:40 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5/results/1073745557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","IAME 100 Senior","10","10","","","","0","7","355.403","7","49.576","43.569","42.543","4.2","0"
"Daniel Garcia","2","2","10","IAME 100 Senior","1","1","2.899","","2.899","2.899","7","358.302","7","50.558","42.723","42.199","4.2","0"
"Keenan Hertzner","3","3","77","IAME 100 Senior","2","2","2.779","","5.678","5.678","7","361.081","7","50.681","42.62","41.874","4.2","0"
"Jeremy Roche","4","4","23","IAME 100 Senior","3","3","0.420","","6.098","6.098","7","361.501","7","50.628","42.664","41.826","4.2","0"
"Ryan Dow","5","5","29","IAME 100 Senior","5","5","0.858","","6.956","6.956","7","362.359","6","50.503","42.77","41.727","4.2","0"
"Tj Nevels","6","6","4","IAME 100 Senior","8","8","1.734","","8.690","8.69","7","364.093","7","49.852","43.328","41.528","4.2","0"
"Ryan Schwister","7","7","64","IAME 100 Senior","4","4","2.125","","10.815","10.815","7","366.218","7","51.487","41.952","41.287","4.2","0"
"Raymond Crivello","8","8","77","IAME 100 Senior","6","6","13.357","","24.172","24.172","7","379.575","4","52.685","40.998","39.834","4.2","0"
"Pat O'brien","9","9","141","IAME 100 Senior","12","12","10.032","","34.204","34.204","7","389.607","7","52.906","40.827","38.808","4.2","0"
"Andrea Crivello","10","10","99","IAME 100 Senior","9","9","3.532","","37.736","37.736","7","393.139","7","51.301","42.104","38.46","4.2","0"
"Antonio Crivello","11","11","11","IAME 100 Senior","7","7","0.553","","38.289","38.289","7","393.692","5","51.595","41.865","38.406","4.2","0"
"Lily Kussman","12","12","5","IAME 100 Senior","11","11","7 Laps","","7 Laps","7 Laps","0","1.218","0","0.0","0.0","0.0","0.0","0"
