"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484759-20190616","BKC Points Race #5","2019-06-16 10:02:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Briggs 206 Sportsman 260","1073745578","Heat 2","Race","2019-06-16 13:16:00 UTC","2019-06-16 13:24:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","64","Briggs 206 Sportsman","5","5","","","","0","7","411.254","7","57.873","37.323","36.766","4.2","0"
"Charlie Kremer","2","2","101","Briggs 206 Sportsman","7","7","0.358","","0.358","0.358","7","411.612","5","57.925","37.29","36.734","4.2","0"
"Acen Dramaliev","3","3","77","Briggs 206 Sportsman","8","8","6.668","","7.026","7.026","7","418.28","7","58.019","37.229","36.148","4.2","0"
"Quinten Mcpherson","4","4","79","Briggs 206 Sportsman","4","4","0.974","","8.000","8","7","419.254","7","58.419","36.974","36.064","4.2","0"
"Blake Pietenpol","5","5","88","Briggs 206 Sportsman","3","3","0.775","","8.775","8.775","7","420.029","7","58.871","36.69","35.998","4.2","0"
"Cash Perkins","6","6","463","Briggs 206 Sportsman","11","11","5.127","","13.902","13.902","7","425.156","7","58.737","36.774","35.563","4.2","0"
"Clayton Slipher","7","7","10","Briggs 206 Sportsman","13","13","1.486","","15.388","15.388","7","426.642","7","59.218","36.475","35.44","4.2","0"
"Allie Winkel","8","8","18","Briggs 206 Sportsman","9","9","0.331","","15.719","15.719","7","426.973","5","59.007","36.606","35.412","4.2","0"
"Louis Palmisano","9","9","5","Briggs 206 Sportsman","10","10","0.461","","16.180","16.18","7","427.434","6","58.874","36.689","35.374","4.2","0"
"Sam Rindt","10","10","78","Briggs 206 Sportsman","6","6","11.099","","27.279","27.279","7","438.533","3","61.633","35.046","34.479","4.2","0"
"Paegan Ellingson","11","11","61","Briggs 206 Sportsman","1","1","2.871","","30.150","30.15","7","441.404","5","60.579","35.656","34.254","4.2","0"
"Logan Ebel","12","12","21","Briggs 206 Sportsman","2","2","0.253","","30.403","30.403","7","441.657","6","60.523","35.689","34.235","4.2","0"
"Riley Defilippis","13","13","67","Briggs 206 Sportsman","12","12","1 Lap","","DNF","1 Lap","6","406.156","2","62.893","34.344","31.909","3.6","0"
