"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","TC 1600","1073743891","2º Tanda de Entrenamientos","Practice","2020-12-19 15:05:00 UTC","2020-12-19 15:12:03 UTC","PROVISIONAL","6","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Sánchez Alfredo","1","1","1","*ALMA-TC1600","18","18","","","","0","3","336.057","2","80.417","129.823","93.198","8.7","1","Grand Bourg","T¡a Marcela Competici¢n-Willy S nchez","Fiat 600"
"Figueredo Rodrigo","2","2","29","*ALMA-TC1600","13","13","0.026","","0.026","3:27.895","6","543.952","6","80.443","129.781","115.157","17.4","0","Pilar","Figueredo Competici¢n-DF Competici¢n","Fiat 600"
"Cortes Gabriel","3","3","16","*ALMA-TC1600","1","1","0.679","","0.705","2:29.594","6","485.651","2","81.122","128.695","128.982","17.4","0","Derqui","Derqui RC","Fiat 600"
"Lassalle-Gatti* Santiago-Nicol s","4","4","32","*ALMA-TC1600","3","3","0.223","","0.928","2:55.307","6","511.364","6","81.345","128.342","122.496","17.4","0","Moreno","GS Sport-AR Potenciaci¢n","Fiat 600"
"Sifo Alejandro","5","5","4","*ALMA-TC1600","16","16","0.310","","1.238","2:31.417","5","487.474","3","81.655","127.855","107.083","14.5","0","Moreno","Facu Racing","Fiat 600"
"Oliveras Lionel","6","6","15","*ALMA-TC1600","4","4","0.129","","1.367","2:40.995","6","497.052","5","81.784","127.653","126.023","17.4","0","Ing. Maschwitz","Bocha Performance","Fiat 600"
"Toledo Damián","7","7","3","*ALMA-TC1600","11","11","0.602","","1.969","3:36.577","6","552.634","4","82.386","126.721","113.348","17.4","0","Campana","La Sorda-DF Motores","Fiat 600"
"Morales Lucio","8","8","36","*ALMA-TC1600","15","15","0.232","","2.201","3:29.539","6","545.596","6","82.618","126.365","114.81","17.4","0","San Miguel","Equipo Propio","Fiat 600"
"Baez-Lopez Cristian-Pablo","9","9","10","*ALMA-TC1600","14","14","0.106","","2.307","3:29.052","6","545.109","6","82.724","126.203","114.913","17.4","0","Los Cardales","Loba Carrera-JRT Chasis","Fiat 600"
"Olivera Walter","10","10","8","*ALMA-TC1600","2","2","0.146","","2.453","39.858","4","375.915","2","82.87","125.98","111.089","11.6","1","San Martin","?Jary? Dopico-Fabian Carranza","Fiat 600"
"González-Mellino* Fernando-Jos‚","11","11","30","*ALMA-TC1600","12","12","0.263","","2.716","3:58.957","6","575.014","3","83.133","125.582","108.936","17.4","0","Jos‚ C. Paz","SIM-ONE Competici¢n","Fiat 600"
"Martin Gast¢n","12","12","17","*ALMA-TC1600","7","7","0.188","","2.904","3:20.218","6","536.275","2","83.321","125.299","116.806","17.4","0","San Miguel","DF Motores","Fiat 600"
"Ansaldo Cesar-Ezequiel","13","13","7","*ALMA-TC1600","8","8","0.146","","3.050","3:06.678","6","522.735","4","83.467","125.079","119.831","17.4","0","Del Viso","Ansaldo Racing","Fiat 600"
"González-Cortez Jorge-Claudio","14","14","33","*ALMA-TC1600","5","5","0.016","","3.066","1:40.974","5","437.031","2","83.483","125.055","119.442","14.5","1","Boulogne-Grand Bourg","DF Motores","Fiat 600"
"Dopico Agust¡n","15","15","6","*ALMA-TC1600","6","6","0.011","","3.077","0 Laps","3","267.879","2","83.494","125.039","116.918","8.7","1","Hurlingham","Dopico  Competici¢n","Fiat 600"
"De Las Heras-Pulido** Julio-Cristian","16","16","37","*ALMA-TC1600","17","17","0.494","","3.571","2:37.506","5","493.563","1","83.988","124.303","105.762","14.5","0","DR Competici¢n","Fiat 600"
"Salazar Juan Carlos","17","17","20","*ALMA-TC1600","10","10","0.775","","4.346","45.456","4","381.513","4","84.763","123.167","109.459","11.6","0","Tortuguitas","Vega Team-DF Competici¢n","Fiat 600"
"Torga Mariano","18","18","35","*ALMA-TC1600","9","9","1.112","","5.458","3:36.551","6","552.608","1","85.875","121.572","113.353","17.4","0","Merlo","AR Potenciaci¢n","Fiat 600"
