"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","TC 1600","1073743892","CLASIFICACION Fecha #5","Qualifying","2020-12-19 17:14:00 UTC","2020-12-19 17:23:55 UTC","PROVISIONAL","6","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrián Rodríguez","1","1","34","*ALMA-TC1600","7","7","","","","0","6","593.899","2","80.172","130.22","105.472","17.4","1"
"Sánchez Alfredo","2","2","1","*ALMA-TC1600","10","10","0.422","","0.422","1 Lap","5","490.756","5","80.594","129.538","106.367","14.5","0","Grand Bourg","T¡a Marcela Competici¢n-Willy S nchez","Fiat 600"
"Figueredo Rodrigo","3","3","29","*ALMA-TC1600","9","9","0.233","","0.655","1 Lap","5","483.849","5","80.827","129.165","107.885","14.5","0","Pilar","Figueredo Competici¢n-DF Competici¢n","Fiat 600"
"Cortes Gabriel","4","4","16","*ALMA-TC1600","2","2","0.351","","1.006","0 Laps","6","501.014","5","81.178","128.606","125.026","17.4","0","Derqui","Derqui RC","Fiat 600"
"Oliveras Lionel","5","5","15","*ALMA-TC1600","4","4","0.321","","1.327","0 Laps","6","510.346","5","81.499","128.1","122.74","17.4","0","Ing. Maschwitz","Bocha Performance","Fiat 600"
"Sifo Alejandro","6","6","4","*ALMA-TC1600","6","6","0.234","","1.561","1 Lap","5","477.718","5","81.733","127.733","109.269","14.5","0","Moreno","Facu Racing","Fiat 600"
"Dopico Agust¡n","7","7","6","*ALMA-TC1600","0","","0.869","","2.430","8:58.238","5","1132.137","5","82.602","126.389","46.107","14.5","0","Hurlingham","Dopico  Competici¢n","Fiat 600"
"Martin Gaston","8","8","17","*ALMA-TC1600","0","","0.132","","2.562","9:15.842","5","1149.741","3","82.734","126.188","45.402","14.5","0","San Miguel","DF Motores","Fiat 600"
"Ansaldo Cesar-Ezequiel","9","9","7","*ALMA-TC1600","0","","0.084","","2.646","8:58.846","5","1132.745","5","82.818","126.06","46.083","14.5","0","Del Viso","Ansaldo Racing","Fiat 600"
"Salazar Juan Carlos","10","10","20","*ALMA-TC1600","3","3","0.170","","2.816","0 Laps","6","517.477","3","82.988","125.801","121.049","17.4","0","Tortuguitas","Vega Team-DF Competici¢n","Fiat 600"
"Morales Lucio","11","11","36","*ALMA-TC1600","0","","0.167","","2.983","8:04.312","4","1078.211","4","83.155","125.549","38.731","11.6","0","San Miguel","Equipo Propio","Fiat 600"
"Olivera Walter","12","12","8","*ALMA-TC1600","1","1","0.050","","3.033","0 Laps","6","503.103","3","83.205","125.473","124.507","17.4","0","San Martin","?Jary? Dopico-Fabian Carranza","Fiat 600"
"Toledo Damián","13","13","3","*ALMA-TC1600","0","","0.057","","3.090","9:16.265","5","1150.164","5","83.262","125.387","45.385","14.5","0","Campana","La Sorda-DF Motores","Fiat 600"
"González-Mellino* Fernando-Jos‚","14","14","30","*ALMA-TC1600","5","5","0.136","","3.226","0 Laps","6","578.956","5","83.398","125.183","108.195","17.4","1","Jos‚ C. Paz","SIM-ONE Competici¢n","Fiat 600"
"González-Cortez Jorge-Claudio","15","15","33","*ALMA-TC1600","0","","0.006","","3.232","9:08.114","5","1142.013","5","83.404","125.174","45.709","14.5","0","Boulogne-Grand Bourg","DF Motores","Fiat 600"
"Lassalle-Gatti* Santiago-Nicol s","16","16","32","*ALMA-TC1600","0","","0.463","","3.695","9:07.178","5","1141.077","5","83.867","124.483","45.746","14.5","0","Moreno","GS Sport-AR Potenciaci¢n","Fiat 600"
"Baez-Lopez Cristian-Pablo","17","17","10","*ALMA-TC1600","8","8","0.497","","4.192","4 Laps","2","358.899","1","84.364","123.749","58.178","5.8","1","Los Cardales","Loba Carrera-JRT Chasis","Fiat 600"
"De Las Heras-Pulido** Julio-Cristian","18","18","37","*ALMA-TC1600","0","","0.148","","4.340","8:19.281","4","1093.18","1","84.512","123.533","38.2","11.6","0","DR Competici¢n","Fiat 600"
"Cajarabilla-Palmisano Mercedes-Jaqueline","19","19","31","*ALMA-TC1600","0","","0.076","","4.416","8:17.779","4","1091.678","2","84.588","123.422","38.253","11.6","0","El Talar-San Martin","Minardi Racing-Fantozzi Racing","Fiat 600"
"Torga Mariano","20","20","35","*ALMA-TC1600","0","","0.631","","5.047","8:16.306","4","1090.205","1","85.219","122.508","38.305","11.6","0","Merlo","AR Potenciaci¢n","Fiat 600"
"Bispo Christian","21","1","11","* ALMA/PROMOCIONAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
