"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","TC 1100","1073743880","CLASIFICACION Fecha #5","Qualifying","2020-12-19 17:38:00 UTC","2020-12-19 17:46:55 UTC","PROVISIONAL","5","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Casasco Fernando","1","1","22","*ALMA-TC1100","5","5","","","","0","5","557.335","4","79.955","130.573","93.66","14.5","1","Moreno","Casasco Racing","Fiat 600"
"Cordone-Daidone Hector-Dar¡o","2","2","23","*ALMA-TC1100","1","1","0.562","","0.562","7.718","5","565.053","4","80.517","129.662","92.381","14.5","1","Pilar-Jos‚ C. Paz","Cordone Competici¢n","Fiat 600"
"D'angelo* Gaston","3","3","29","*ALMA-TC1100","0","","0.086","","0.648","8:50.561","5","1087.896","4","80.603","129.524","47.983","14.5","0","Escobar","D'angelo Competici¢n","Fiat 600"
"Sánchez Adrian","4","4","3","*ALMA-TC1100","7","7","0.092","","0.740","1 Lap","4","480.06","4","80.695","129.376","86.989","11.6","0","Hurlingham","Dïangelo Competici¢n","Fiat 600"
"Sánchez Diulio Willy","5","5","21","*ALMA-TC1100","8","8","0.100","","0.840","1 Lap","4","497.021","4","80.795","129.216","84.021","11.6","0","Grand Bourg","Willy Chasis-Tecno Tap","Fiat 600"
"Sánchez*-Barzana Jos‚ Luis-Ariel","6","6","26","*ALMA-TC1100","0","","0.052","","0.892","8:31.594","5","1068.929","3","80.847","129.133","48.834","14.5","0","San Miguel-Ca¤uelas","Juan Pablo Casalinuovo","Fiat 600"
"Far¡as* Christian","7","7","5","*ALMA-TC1100","2","2","0.244","","1.136","0 Laps","5","544.376","4","81.091","128.744","95.89","14.5","1","Villa Martelli","Loba Competici¢n","Fiat 600"
"Teta Marcelo","8","8","4","*ALMA-TC1100","3","3","0.057","","1.193","1 Lap","4","476.085","1","81.148","128.654","87.715","11.6","0","San Miguel","Teta Team-Reschini Competici¢n","Fiat 600"
"Andorno* Gonzalo","9","9","28","*ALMA-TC1100","0","","0.101","","1.294","8:23.477","5","1060.812","4","81.249","128.494","49.208","14.5","0","Pilar","Galvagno Competici¢n","Fiat 600"
"Gerstner-D'angelo Rodrigo-Gast¢n","10","10","27","*ALMA-TC1100","0","","0.197","","1.491","8:52.876","5","1090.211","2","81.446","128.183","47.881","14.5","0","Ing. Maschwitz-Escobar","D'angelo Competici¢n","Fiat 600"
"Cabral Alexis","11","11","24","*ALMA-TC1100","0","","0.150","","1.641","8:19.112","5","1056.447","3","81.596","127.947","49.411","14.5","0","Mor¢n","Tecnocar Competici¢n","Fiat 600"
"Burgos-Fagnani Abel-Sebastian","12","12","20","*ALMA-TC1100","4","4","0.066","","1.707","1 Lap","4","478.354","3","81.662","127.844","87.299","11.6","0","Escobar","Burgos Racing","Fiat 600"
"Cordani Leonardo","13","13","19","*ALMA-TC1100","6","6","0.116","","1.823","1 Lap","4","478.608","4","81.778","127.663","87.253","11.6","0","Escobar","Dïangelo Competici¢n","Fiat 600"
"Palermo Ariel","14","14","18","*ALMA-TC1100","0","","0.634","","2.457","8:31.578","5","1068.913","3","82.412","126.681","48.835","14.5","0","Pilar","Cordone Competici¢n","Fiat 600"
"Roldan Gabriel","15","15","1","*ALMA-TC1100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San A. de Padua","Roldan Racing-H. L¢pez","Fiat 600"
"Escalante-Pulley Mart¡n-Diego","16","16","7","*ALMA-TC1100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Miguel","Pulley Competici¢n","Fiat 600"
"Fernández Gastón-Guillermo","17","17","9","*ALMA-TC1100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campana","WN Potenciación","Fiat 600"
