"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","PROMOCIONAL","1073743875","2º Tanda de Entrenamientos","Practice","2020-12-19 14:50:00 UTC","2020-12-19 15:00:54 UTC","PROVISIONAL","6","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Moraca Carlos","1","1","7","* ALMA/PROMOCIONAL","10","10","","","","0","5","483.856","5","85.344","122.328","107.883","14.5","0","Moreno","Facu Racing","Fiat 600"
"Fernández Gabriel-Ariel","2","2","14","* ALMA/PROMOCIONAL","18","18","0.285","","0.285","30.629","5","514.485","5","85.629","121.921","101.461","14.5","0","Escobar","Tombi¢n Competici¢n-Dïangelo Competici¢n","Fiat 600"
"Scalercio Ezequiel","3","3","43","* ALMA/PROMOCIONAL","3","3","0.124","","0.409","48.359","6","532.215","1","85.753","121.745","117.697","17.4","0","El Palomar","Scato y MBN-AR Potenciaci¢n","Fiat 600"
"Flaquer Juan","4","4","32","* ALMA/PROMOCIONAL","8","8","0.074","","0.483","1 Lap","4","417.857","1","85.827","121.64","99.938","11.6","1","Gral. Rodr¡guez","LW Racing","Fiat 600"
"Reschini Rodrigo","5","5","35","* ALMA/PROMOCIONAL","15","15","0.060","","0.543","14.774","5","498.63","5","85.887","121.555","104.687","14.5","0","Munro","Reschini Motorsport","Fiat 600"
"Madeo Dario","6","6","13","* ALMA/PROMOCIONAL","9","9","0.146","","0.689","1 Lap","4","430.446","2","86.033","121.349","97.016","11.6","1","Gral. Rodriguez","Facu Racing","Fiat 600"
"Souto Lucas","7","7","4","* ALMA/PROMOCIONAL","11","11","0.121","","0.810","6.282","5","490.138","4","86.154","121.178","106.501","14.5","0","Villa Martelli","Loba Competicion","Fiat 600"
"Gauto Luciano","8","8","9","* ALMA/PROMOCIONAL","1","1","0.013","","0.823","35.897","6","519.753","6","86.167","121.16","120.519","17.4","0","Grand Bourg","Gauto Racing-DF Competici¢n","Fiat 600"
"Zele Nicol s","9","9","12","* ALMA/PROMOCIONAL","7","7","0.245","","1.068","0 Laps","5","478.01","2","86.412","120.817","109.203","14.5","0","Mor¢n","AR Potenciaci¢n","Fiat 600"
"Scalercio Adriel","10","10","39","* ALMA/PROMOCIONAL","13","13","0.058","","1.126","5.396","5","489.252","4","86.47","120.736","106.693","14.5","0","El Palomar","MBN Racing-Jary Chasis-AR Potenciaci¢n","Fiat 600"
"Sánchez Mat¡as","11","11","37","* ALMA/PROMOCIONAL","6","6","0.196","","1.322","1:17.717","6","561.573","1","86.666","120.462","111.544","17.4","0","Hurlingham","LW Racing","Fiat 600"
"Del Carre Cristian","12","12","36","* ALMA/PROMOCIONAL","12","12","0.055","","1.377","8.888","5","492.744","2","86.721","120.386","105.937","14.5","0","Gral. Rodr¡guez","Facu Racing-Monti","Fiat 600"
"Porta Juan Francisco","13","13","17","* ALMA/PROMOCIONAL","5","5","0.251","","1.628","1:32.289","6","576.145","3","86.972","120.039","108.723","17.4","0","San Miguel","My Friends Competici¢n","Fiat 600"
"De Vincenti Juan","14","14","5","* ALMA/PROMOCIONAL","17","17","0.233","","1.861","34.439","4","518.295","2","87.205","119.718","80.572","11.6","1","Villa Ballester","Dïangelo Competici¢n","Fiat 600"
"Ben¡tez Gabriel","15","15","41","* ALMA/PROMOCIONAL","2","2","0.498","","2.359","1:07.971","6","551.827","6","87.703","119.038","113.514","17.4","0","Pacheco","Bordon Racing-AR Potenciaci¢n","Fiat 600"
"Padin Nahuel","16","16","27","* ALMA/PROMOCIONAL","14","14","0.266","","2.625","40.95","5","524.806","2","87.969","118.678","99.465","14.5","0","Moreno","Equipo Propio-Casasco Motores","Fiat 600"
"Galante-Oliva Javier-Federico","17","17","15","* ALMA/PROMOCIONAL","4","4","0.256","","2.881","0 Laps","5","462.305","4","88.225","118.334","112.912","14.5","0","San Miguel","My Friends Competici¢n-Pippa Motors","Fiat 600"
"Torres Iván","18","18","31","* ALMA/PROMOCIONAL","19","","0.321","","3.202","2 Laps","3","472.668","2","88.546","117.905","66.262","8.7","0","San Miguel","Willy Competici¢n","Fiat 600"
"Perchivatti Pedro","19","19","46","* ALMA/PROMOCIONAL","20","","1.128","","4.330","31.623","4","515.479","1","89.674","116.422","81.012","11.6","0","San Justo","Diego Modic-Casasco Motores","Fiat 600"
"Zampicinini Fabio","20","20","44","* ALMA/PROMOCIONAL","21","","1.835","","6.165","27.576","4","511.432","1","91.509","114.087","81.653","11.6","0","San Martin","Zampicinini Corse","Fiat 600"
"Nigro Diego","21","21","33","* ALMA/PROMOCIONAL","16","16","0.981","","7.146","16.544","4","500.4","2","92.49","112.877","83.453","11.6","0","San Mart¡n","AR Potenciaci¢n","Fiat 600"
