"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","TC 1600","1073743890","1º Tanda de Entrenamientos","Practice","2020-12-19 13:20:00 UTC","2020-12-19 13:32:17 UTC","PROVISIONAL","6","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrián Rodríguez","1","1","34","*ALMA-TC1600","14","14","","","","0","6","572.967","5","79.708","130.978","109.326","17.4","0"
"Figueredo Rodrigo","2","2","29","*ALMA-TC1600","1","1","0.120","","0.120","1 Lap","5","437.387","4","79.828","130.781","119.345","14.5","1","Pilar","Figueredo Competici¢n-DF Competici¢n","Fiat 600"
"Sánchez Alfredo","3","3","1","*ALMA-TC1600","16","16","0.145","","0.265","1 Lap","5","531.382","2","79.973","130.544","98.234","14.5","0","Grand Bourg","T¡a Marcela Competici¢n-Willy S nchez","Fiat 600"
"Morales Lucio","4","4","36","*ALMA-TC1600","13","13","1.174","","1.439","0 Laps","6","552.518","5","81.147","128.655","113.372","17.4","0","San Miguel","Equipo Propio","Fiat 600"
"Toledo Dami n","5","5","3","*ALMA-TC1600","10","10","0.557","","1.996","0 Laps","6","539.87","6","81.704","127.778","116.028","17.4","0","Campana","La Sorda-DF Motores","Fiat 600"
"Oliveras Lionel","6","6","15","*ALMA-TC1600","6","6","0.014","","2.010","0 Laps","6","537.943","6","81.718","127.756","116.444","17.4","0","Ing. Maschwitz","Bocha Performance","Fiat 600"
"Sifo Alejandro","7","7","4","*ALMA-TC1600","12","12","0.453","","2.463","0 Laps","6","560.682","6","82.171","127.052","111.721","17.4","0","Moreno","Facu Racing","Fiat 600"
"Martin Gast¢n","8","8","17","*ALMA-TC1600","5","5","0.667","","3.130","0 Laps","6","523.486","6","82.838","126.029","119.659","17.4","0","San Miguel","DF Motores","Fiat 600"
"Baez-Lopez Cristian-Pablo","9","9","10","*ALMA-TC1600","9","9","0.089","","3.219","0 Laps","6","533.263","6","82.927","125.894","117.465","17.4","0","Los Cardales","Loba Carrera-JRT Chasis","Fiat 600"
"Olivera Walter","10","10","8","*ALMA-TC1600","7","7","0.174","","3.393","0 Laps","6","528.233","5","83.101","125.63","118.584","17.4","0","San Martin","?Jary? Dopico-Fabian Carranza","Fiat 600"
"Dopico Agust¡n","11","11","6","*ALMA-TC1600","2","2","0.314","","3.707","0 Laps","6","529.1","6","83.415","125.157","118.39","17.4","0","Hurlingham","Dopico  Competici¢n","Fiat 600"
"González-Mellino* Fernando-Jos‚","12","12","30","*ALMA-TC1600","8","8","0.080","","3.787","1 Lap","5","499.884","5","83.495","125.037","104.424","14.5","0","Jos‚ C. Paz","SIM-ONE Competici¢n","Fiat 600"
"Lassalle-Gatti* Santiago-Nicol s","13","13","32","*ALMA-TC1600","11","11","0.042","","3.829","0 Laps","6","551.775","2","83.537","124.975","113.525","17.4","0","Moreno","GS Sport-AR Potenciaci¢n","Fiat 600"
"De Las Heras-Pulido** Julio-Cristian","14","14","37","*ALMA-TC1600","15","15","0.083","","3.912","1 Lap","5","498.538","5","83.62","124.851","104.706","14.5","0","DR Competici¢n","Fiat 600"
"Torga Mariano","15","15","35","*ALMA-TC1600","4","4","2.842","","6.754","0 Laps","6","540.183","2","86.462","120.747","115.961","17.4","0","Merlo","AR Potenciaci¢n","Fiat 600"
"Cajarabilla-Palmisano Mercedes-Jaqueline","16","16","31","*ALMA-TC1600","3","3","","","","5 Laps","1","116.186","0","0.0","0.0","89.856","2.9","1","El Talar-San Martin","Minardi Racing-Fantozzi Racing","Fiat 600"
"Salazar Juan Carlos","17","17","20","*ALMA-TC1600","0","","","","","6 Laps","0","13.551","0","0.0","0.0","0.0","0.0","1","Tortuguitas","Vega Team-DF Competici¢n","Fiat 600"
