"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","PROMOCIONAL","1073743876","CLASIFICACION Fecha #5","Qualifying","2020-12-19 16:50:00 UTC","2020-12-19 16:58:42 UTC","PROVISIONAL","5","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Gauto Luciano","1","1","9","* ALMA/PROMOCIONAL","12","12","","","","0","4","415.018","3","85.07","122.722","100.622","11.6","0","Grand Bourg","Gauto Racing-DF Competici¢n","Fiat 600"
"Moraca Carlos","2","2","7","* ALMA/PROMOCIONAL","7","7","0.006","","0.006","0 Laps","4","388.595","4","85.076","122.714","107.464","11.6","0","Moreno","Facu Racing","Fiat 600"
"De Vincenti Juan","3","3","5","* ALMA/PROMOCIONAL","11","11","0.214","","0.220","0.539","4","415.557","3","85.29","122.406","100.492","11.6","0","Villa Ballester","Dïangelo Competici¢n","Fiat 600"
"Fernández Gabriel-Ariel","4","4","14","* ALMA/PROMOCIONAL","0","","0.372","","0.592","9:56.367","4","1011.385","2","85.662","121.874","41.29","11.6","0","Escobar","Tombi¢n Competici¢n-Dïangelo Competici¢n","Fiat 600"
"Flaquer Juan","5","5","32","* ALMA/PROMOCIONAL","1","1","0.030","","0.622","18.511","5","433.529","5","85.692","121.832","120.407","14.5","0","Gral. Rodr¡guez","LW Racing","Fiat 600"
"Reschini Rodrigo","6","6","35","* ALMA/PROMOCIONAL","10","10","0.102","","0.724","0 Laps","4","402.973","3","85.794","121.687","103.63","11.6","0","Munro","Reschini Motorsport","Fiat 600"
"Souto Lucas","7","7","4","* ALMA/PROMOCIONAL","2","2","0.086","","0.810","27.71","5","442.728","3","85.88","121.565","117.905","14.5","0","Villa Martelli","Loba Competicion","Fiat 600"
"Zele Nicolás","8","8","12","* ALMA/PROMOCIONAL","3","3","0.108","","0.918","18.694","5","433.712","3","85.988","121.412","120.356","14.5","0","Mor¢n","AR Potenciaci¢n","Fiat 600"
"Scalercio Ezequiel","9","9","43","* ALMA/PROMOCIONAL","0","","0.546","","1.464","9:47.549","4","1002.567","4","86.534","120.646","41.653","11.6","0","El Palomar","Scato y MBN-AR Potenciaci¢n","Fiat 600"
"Del Carre Cristian","10","10","36","* ALMA/PROMOCIONAL","4","4","0.026","","1.490","23.064","5","438.082","4","86.56","120.61","119.156","14.5","0","Gral. Rodr¡guez","Facu Racing-Monti","Fiat 600"
"Ben¡tez Gabriel","11","11","41","* ALMA/PROMOCIONAL","0","","0.600","","2.090","9:57.26","4","1012.278","4","87.16","119.78","41.253","11.6","0","Pacheco","Bordon Racing-AR Potenciaci¢n","Fiat 600"
"Padin Nahuel","12","12","27","* ALMA/PROMOCIONAL","0","","0.073","","2.163","9:41.469","4","996.487","4","87.233","119.679","41.907","11.6","0","Moreno","Equipo Propio-Casasco Motores","Fiat 600"
"Sánchez Mat¡as","13","13","37","* ALMA/PROMOCIONAL","9","9","0.282","","2.445","0 Laps","4","404.186","2","87.515","119.294","103.319","11.6","0","Hurlingham","LW Racing","Fiat 600"
"Torres Iván","14","14","31","* ALMA/PROMOCIONAL","0","","0.242","","2.687","6:24.501","2","799.519","2","87.757","118.965","26.116","5.8","0","San Miguel","Willy Competici¢n","Fiat 600"
"Galante-Oliva Javier-Federico","15","15","15","* ALMA/PROMOCIONAL","6","6","0.152","","2.839","35.226","5","450.244","1","87.909","118.759","115.937","14.5","0","San Miguel","My Friends Competici¢n-Pippa Motors","Fiat 600"
"Perchivatti Pedro","16","16","46","* ALMA/PROMOCIONAL","0","","2.598","","5.437","9:37.372","4","992.39","3","90.507","115.35","42.08","11.6","0","San Justo","Diego Modic-Casasco Motores","Fiat 600"
"Zampicinini Fabio","17","17","44","* ALMA/PROMOCIONAL","0","","1.724","","7.161","8:47.073","3","942.091","1","92.231","113.194","33.245","8.7","0","San Martin","Zampicinini Corse","Fiat 600"
"Nigro Diego","18","18","33","* ALMA/PROMOCIONAL","0","","1.153","","8.314","11:02.323","4","1077.341","1","93.384","111.796","38.762","11.6","1","San Mart¡n","AR Potenciaci¢n","Fiat 600"
"Madeo Dario","19","19","13","* ALMA/PROMOCIONAL","8","8","10.993","","19.307","2 Laps","2","246.819","1","104.377","100.022","84.596","5.8","1","Gral. Rodriguez","Facu Racing","Fiat 600"
"Scalercio Adriel","20","20","39","* ALMA/PROMOCIONAL","5","5","","","","3 Laps","1","121.568","0","0.0","0.0","85.878","2.9","1","El Palomar","MBN Racing-Jary Chasis-AR Potenciaci¢n","Fiat 600"
"Porta Juan Francisco","21","21","17","* ALMA/PROMOCIONAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Miguel","My Friends Competici¢n","Fiat 600"
