"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","PROMOCIONAL","1073743885","CLASIFICACION FECHA #6","Qualifying","2020-12-19 19:13:00 UTC","2020-12-19 19:22:49 UTC","PROVISIONAL","5","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Moraca Carlos","1","1","7","* ALMA/PROMOCIONAL","5","5","","","","0","4","520.248","1","85.161","122.591","80.269","11.6","0","Moreno","Facu Racing","Fiat 600"
"Scalercio Ezequiel","2","2","43","* ALMA/PROMOCIONAL","0","","0.133","","0.133","9:52.334","5","1112.582","1","85.294","122.4","46.918","14.5","0","El Palomar","Scato y MBN-AR Potenciaci¢n","Fiat 600"
"De Vincenti Juan","3","3","5","* ALMA/PROMOCIONAL","8","8","0.106","","0.239","11.021","4","531.269","3","85.4","122.248","78.604","11.6","0","Villa Ballester","Dïangelo Competici¢n","Fiat 600"
"Ben¡tez Gabriel","4","4","41","* ALMA/PROMOCIONAL","0","","0.357","","0.596","10:01.045","5","1121.293","4","85.757","121.739","46.553","14.5","0","Pacheco","Bordon Racing-AR Potenciaci¢n","Fiat 600"
"Madeo Dario","5","5","13","* ALMA/PROMOCIONAL","4","4","0.111","","0.707","0 Laps","4","492.134","4","85.868","121.582","84.855","11.6","0","Gral. Rodriguez","Facu Racing","Fiat 600"
"Fernández Gabriel-Ariel","6","6","14","* ALMA/PROMOCIONAL","0","","0.058","","0.765","9:52.614","5","1112.862","5","85.926","121.5","46.906","14.5","0","Escobar","Tombi¢n Competici¢n-Dïangelo Competici¢n","Fiat 600"
"Reschini Rodrigo","7","7","35","* ALMA/PROMOCIONAL","10","10","0.269","","1.034","26.796","4","547.044","2","86.195","121.121","76.338","11.6","0","Munro","Reschini Motorsport","Fiat 600"
"Zele Nicolás","8","8","12","* ALMA/PROMOCIONAL","3","3","0.089","","1.123","35.457","5","555.705","1","86.284","120.996","93.935","14.5","0","Mor¢n","AR Potenciaci¢n","Fiat 600"
"Flaquer Juan","9","9","32","* ALMA/PROMOCIONAL","1","1","0.023","","1.146","35.55","5","555.798","3","86.307","120.964","93.919","14.5","0","Gral. Rodr¡guez","LW Racing","Fiat 600"
"Gauto Luciano","10","10","9","* ALMA/PROMOCIONAL","9","9","0.020","","1.166","6.545","4","526.793","4","86.327","120.936","79.272","11.6","0","Grand Bourg","Gauto Racing-DF Competici¢n","Fiat 600"
"Padin Nahuel","11","11","27","* ALMA/PROMOCIONAL","0","","0.504","","1.670","10:03.13","5","1123.378","4","86.831","120.234","46.467","14.5","0","Moreno","Equipo Propio-Casasco Motores","Fiat 600"
"Del Carre Cristian","12","12","36","* ALMA/PROMOCIONAL","7","7","0.153","","1.823","3.979","4","524.227","1","86.984","120.022","79.66","11.6","0","Gral. Rodr¡guez","Facu Racing-Monti","Fiat 600"
"Souto Lucas","13","13","4","* ALMA/PROMOCIONAL","6","6","0.202","","2.025","0 Laps","4","499.633","4","87.186","119.744","83.581","11.6","0","Villa Martelli","Loba Competicion","Fiat 600"
"Sánchez Mat¡as","14","14","37","* ALMA/PROMOCIONAL","11","11","0.230","","2.255","22.952","4","543.2","4","87.416","119.429","76.878","11.6","0","Hurlingham","LW Racing","Fiat 600"
"Porta Juan Francisco","15","15","17","* ALMA/PROMOCIONAL","0","","0.487","","2.742","9:11.637","4","1071.885","1","87.903","118.767","38.959","11.6","0","San Miguel","My Friends Competici¢n","Fiat 600"
"Torres Iván","16","16","31","* ALMA/PROMOCIONAL","0","","0.194","","2.936","8:56.423","4","1056.671","3","88.097","118.506","39.52","11.6","0","San Miguel","Willy Competici¢n","Fiat 600"
"Galante-Oliva Javier-Federico","17","17","15","* ALMA/PROMOCIONAL","2","2","0.029","","2.965","38.049","5","558.297","2","88.126","118.467","93.499","14.5","0","San Miguel","My Friends Competici¢n-Pippa Motors","Fiat 600"
"Perchivatti Pedro","18","18","46","* ALMA/PROMOCIONAL","0","","2.721","","5.686","9:10.208","4","1070.456","3","90.847","114.918","39.011","11.6","0","San Justo","Diego Modic-Casasco Motores","Fiat 600"
"Zampicinini Fabio","19","19","44","* ALMA/PROMOCIONAL","0","","10.100","","15.786","8:20.808","3","1021.056","1","100.947","103.421","30.674","8.7","1","San Martin","Zampicinini Corse","Fiat 600"
