"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","CLASE 2","1073743867","2º Tanda de Entrenamientos","Practice","2020-12-19 15:35:00 UTC","2020-12-19 15:58:57 UTC","PROVISIONAL","7","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Dufourc Oscar","1","1","32","*ALMA - CLASE 2","2","2","","","","0","6","596.782","5","79.474","131.364","104.963","17.4","0","Boulogne","Eddy Power-Carranza Motores","Fiat Uno"
"Rodriguez Mario","2","2","5","*ALMA - CLASE 2","0","","0.385","","0.385","10:55.85","6","1252.632","3","79.859","130.73","50.007","17.4","0","Grand Bourg","Al Limite-Leandro Lamuedra","Fiat Uno"
"Maciel Patricio","3","3","21","*ALMA - CLASE 2","6","6","0.045","","0.430","0 Laps","6","530.526","5","79.904","130.657","118.071","17.4","0","Gral. Rodr¡guez","JRT Chasis-Mauro Palma","Fiat 147"
"Tusa Diego","4","4","2","*ALMA - CLASE 2","3","3","0.144","","0.574","9.212","7","605.994","5","80.048","130.422","120.595","20.3","0","Garin","Tusa Sport","Fiat Uno"
"Marignac Francisco","5","5","13","*ALMA - CLASE 2","7","7","0.522","","1.096","0 Laps","6","541.675","4","80.57","129.577","115.641","17.4","0","Jos‚ Le¢n Su rez","Heiss Racing","Fiat Uno"
"Repollo Nicolas","6","6","31","*ALMA - CLASE 2","1","1","0.114","","1.210","56.35","5","653.132","4","80.684","129.394","79.923","14.5","0","San Isidro","Migliore-Carranza-Novoa Sport","Fiat Uno"
"Santoro Martin","7","7","6","*ALMA - CLASE 2","0","","0.154","","1.364","11:31.277","6","1288.059","4","80.838","129.147","48.631","17.4","0","Escobar","ERC Racing","Fiat Uno"
"Gioverrano Federico-Facundo","8","8","34","*ALMA - CLASE 2","0","","0.166","","1.530","11:16.887","6","1273.669","2","81.004","128.883","49.181","17.4","0","San Isidro","Mec nica FG-Chasis La Sorda","Fiat Uno"
"Luongo* Ezequiel","9","9","16","*ALMA - CLASE 2","0","","0.055","","1.585","11:14.845","6","1271.627","6","81.059","128.795","49.26","17.4","0","San Isidro","Novoa-Sebi Colombo","Fiat Uno"
"Casalinuovo Ezequiel","10","10","14","*ALMA - CLASE 2","0","","0.651","","2.236","11:40.269","6","1297.051","5","81.71","127.769","48.294","17.4","0","Beccar","Novoa Sport-RAP Motores","Fiat Uno"
"Nucifora Mart¡n","11","11","18","*ALMA - CLASE 2","0","","0.197","","2.433","10:43.985","5","1240.767","3","81.907","127.462","42.071","14.5","0","Boulogne","Heiss Racing","Fiat Uno"
"Maraslioglu Gastón","12","12","28","*ALMA - CLASE 2","0","","0.596","","3.029","11:51.615","6","1308.397","2","82.503","126.541","47.875","17.4","0","Capital Federal","Oscar Forge","Fiat 147"
"Malacalza Cristian","13","13","25","*ALMA - CLASE 2","0","","0.296","","3.325","11:11.933","6","1268.715","6","82.799","126.088","49.373","17.4","0","Escobar","Fagnani Racing","Fiat Uno"
"Spoltore Gaston","14","14","23","*ALMA - CLASE 2","5","5","0.946","","4.271","0 Laps","6","568.682","4","83.745","124.664","110.149","17.4","0","Escobar","Atenci¢n propia","Fiat Uno"
"Giordano Agostino-Sergio","15","15","33","*ALMA - CLASE 2","0","","5.218","","9.489","4:40.03","1","876.812","1","88.963","117.352","11.907","2.9","0","Campana","SG Taller","Fiat Uno"
"Pintos Pablo-Joaqu¡n","16","16","27","*ALMA - CLASE 2","4","4","","","","5 Laps","1","156.631","0","0.0","0.0","66.653","2.9","1","San Fernando","Chasis La Sorda-Del Ponte","Fiat Uno"
