"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","TC 1600","1073743895","CLASIFICACION FECHA #6","Qualifying","2020-12-19 19:35:00 UTC","2020-12-19 20:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrián Rodríguez","1","1","34","*ALMA-TC1600","1","1","","","","0","5","532.37","5","80.147","130.261","98.052","14.5","0"
"Sánchez Alfredo","2","2","1","*ALMA-TC1600","9","9","0.372","","0.372","1 Lap","4","507.454","2","80.519","129.659","82.293","11.6","0","Grand Bourg","T¡a Marcela Competici¢n-Willy S nchez","Fiat 600"
"Figueredo Rodrigo","3","3","29","*ALMA-TC1600","2","2","0.311","","0.683","3.857","5","536.227","3","80.83","129.16","97.347","14.5","0","Pilar","Figueredo Competici¢n-DF Competici¢n","Fiat 600"
"Oliveras Lionel","4","4","15","*ALMA-TC1600","7","7","0.404","","1.087","11.496","5","543.866","2","81.234","128.518","95.98","14.5","0","Ing. Maschwitz","Bocha Performance","Fiat 600"
"Sifo Alejandro","5","5","4","*ALMA-TC1600","6","6","0.094","","1.181","10.31","5","542.68","5","81.328","128.369","96.189","14.5","0","Moreno","Facu Racing","Fiat 600"
"Lassalle-Gatti* Santiago-Nicol s","6","6","32","*ALMA-TC1600","0","","0.687","","1.868","9:49.381","4","1121.751","4","82.015","127.294","37.228","11.6","0","Moreno","GS Sport-AR Potenciaci¢n","Fiat 600"
"Salazar Juan Carlos","7","7","20","*ALMA-TC1600","4","4","0.398","","2.266","9.763","5","542.133","3","82.413","126.679","96.286","14.5","0","Tortuguitas","Vega Team-DF Competici¢n","Fiat 600"
"González-Cortez Jorge-Claudio","8","8","33","*ALMA-TC1600","0","","0.598","","2.864","13:11.803","6","1324.173","3","83.011","125.766","47.305","17.4","1","Boulogne-Grand Bourg","DF Motores","Fiat 600"
"González-Mellino* Fernando-Jos‚","9","9","30","*ALMA-TC1600","5","5","0.046","","2.910","2:18.64","6","671.01","5","83.057","125.697","93.352","17.4","0","Jos‚ C. Paz","SIM-ONE Competici¢n","Fiat 600"
"Toledo Damián","10","10","3","*ALMA-TC1600","0","","0.009","","2.919","9:36.126","4","1108.496","3","83.066","125.683","37.673","11.6","0","Campana","La Sorda-DF Motores","Fiat 600"
"Dopico Agust¡n","11","11","6","*ALMA-TC1600","0","","0.082","","3.001","12:38.425","6","1290.795","5","83.148","125.559","48.528","17.4","1","Hurlingham","Dopico  Competici¢n","Fiat 600"
"Morales Lucio","12","12","36","*ALMA-TC1600","0","","0.001","","3.002","11:57.486","5","1249.856","4","83.149","125.558","41.765","14.5","1","San Miguel","Equipo Propio","Fiat 600"
"Olivera Walter","13","13","8","*ALMA-TC1600","3","3","0.284","","3.286","13.785","5","546.155","5","83.433","125.13","95.577","14.5","0","San Martin","?Jary? Dopico-Fabian Carranza","Fiat 600"
"Martin Gaston","14","14","17","*ALMA-TC1600","0","","0.467","","3.753","12:56.266","6","1308.636","5","83.9","124.434","47.867","17.4","1","San Miguel","DF Motores","Fiat 600"
"Ansaldo Cesar-Ezequiel","15","15","7","*ALMA-TC1600","0","","0.272","","4.025","8:34.263","3","1046.633","2","84.172","124.032","29.925","8.7","1","Del Viso","Ansaldo Racing","Fiat 600"
"Cajarabilla-Palmisano Mercedes-Jaqueline","16","16","31","*ALMA-TC1600","0","","0.632","","4.657","14:31.661","5","1404.031","4","84.804","123.107","37.179","14.5","1","El Talar-San Martin","Minardi Racing-Fantozzi Racing","Fiat 600"
"Baez-Lopez Cristian-Pablo","17","17","10","*ALMA-TC1600","8","8","0.051","","4.708","2 Laps","3","418.278","1","84.855","123.033","74.878","8.7","1","Los Cardales","Loba Carrera-JRT Chasis","Fiat 600"
"Torga Mariano","18","18","35","*ALMA-TC1600","0","","0.772","","5.480","13:09.84","6","1322.21","4","85.627","121.924","47.375","17.4","1","Merlo","AR Potenciaci¢n","Fiat 600"
"De Las Heras-Pulido** Julio-Cristian","19","19","37","*ALMA-TC1600","0","","1.243","","6.723","12:54.212","5","1306.582","2","86.87","120.18","39.952","14.5","1","DR Competici¢n","Fiat 600"
"Cortes Gabriel","20","20","16","*ALMA-TC1600","0","","","","","5 Laps","0","121.183","0","0.0","0.0","0.0","0.0","0","Derqui","Derqui RC","Fiat 600"
