"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","TC 1100","1073743878","1º Tanda de Entrenamientos","Practice","2020-12-19 13:35:00 UTC","2020-12-19 13:43:35 UTC","PROVISIONAL","6","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Cordone-Daidone Hector-Dar¡o","1","1","23","*ALMA-TC1100","5","5","","","","0","4","383.002","3","79.641","131.088","109.033","11.6","1","Pilar-Jos‚ C. Paz","Cordone Competici¢n","Fiat 600"
"Sánchez Diulio Willy","2","2","21","*ALMA-TC1100","6","6","0.008","","0.008","2:14.205","6","517.207","3","79.649","131.075","121.112","17.4","0","Grand Bourg","Willy Chasis-Tecno Tap","Fiat 600"
"Sánchez Adrian","3","3","3","*ALMA-TC1100","11","11","0.984","","0.992","1:34.639","5","477.641","4","80.633","129.476","109.287","14.5","1","Hurlingham","Dïangelo Competici¢n","Fiat 600"
"D'angelo* Gaston","4","4","29","*ALMA-TC1100","12","12","0.089","","1.081","9.199","4","392.201","3","80.722","129.333","106.476","11.6","1","Escobar","D'angelo Competici¢n","Fiat 600"
"Sánchez*-Barzana Jos‚ Luis-Ariel","5","5","26","*ALMA-TC1100","10","10","0.029","","1.110","2:21.912","6","524.914","5","80.751","129.286","119.334","17.4","0","San Miguel-Ca¤uelas","Juan Pablo Casalinuovo","Fiat 600"
"Far¡as* Christian","6","6","5","*ALMA-TC1100","4","4","0.058","","1.168","2:14.738","6","517.74","5","80.809","129.194","120.987","17.4","0","Villa Martelli","Loba Competici¢n","Fiat 600"
"Teta Marcelo","7","7","4","*ALMA-TC1100","1","1","0.140","","1.308","31.197","5","414.199","3","80.949","128.97","126.026","14.5","0","San Miguel","Teta Team-Reschini Competici¢n","Fiat 600"
"Cordani Leonardo","8","8","19","*ALMA-TC1100","8","8","0.292","","1.600","2:31.975","6","534.977","2","81.241","128.507","117.089","17.4","0","Escobar","Dïangelo Competici¢n","Fiat 600"
"Burgos-Fagnani Abel-Sebastian","9","9","20","*ALMA-TC1100","3","3","0.062","","1.662","1:05.888","4","448.89","3","81.303","128.409","93.029","11.6","0","Escobar","Burgos Racing","Fiat 600"
"Escalante-Pulley Mart¡n-Diego","10","10","7","*ALMA-TC1100","2","2","0.656","","2.318","1 Lap","3","259.36","2","81.959","127.381","120.759","8.7","1","San Miguel","Pulley Competici¢n","Fiat 600"
"Gerstner-D'angelo Rodrigo-Gast¢n","11","11","27","*ALMA-TC1100","13","13","0.130","","2.448","1:38.606","5","481.608","2","82.089","127.179","108.387","14.5","1","Ing. Maschwitz-Escobar","D'angelo Competici¢n","Fiat 600"
"Andorno* Gonzalo","12","12","28","*ALMA-TC1100","7","7","0.492","","2.940","30.093","4","413.095","2","82.581","126.421","101.091","11.6","1","Pilar","Galvagno Competici¢n","Fiat 600"
"Palermo Ariel","13","13","18","*ALMA-TC1100","9","9","1.367","","4.307","2:01.831","5","504.833","4","83.948","124.363","103.401","14.5","1","Pilar","Cordone Competici¢n","Fiat 600"
