"Event ID","Event Name","Started At","Ended At"
"2530-2704-2147484026-20201219","ALMA - TC 1100 / TC 1600 / Promocional","2020-12-19 13:05:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1975","ALMA y GT2000","2704","MOURAS CORTO","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","CLASE 2","1073743887","CLASIFICACION FECHA #6","Qualifying","2020-12-19 20:25:00 UTC","2020-12-19 20:44:51 UTC","PROVISIONAL","5","https://racehero.io/events/alma-tc-1100-tc-1600-promocional/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Model/Engine"
"Luongo Ezequiel","1","1","16","*ALMA - CLASE 2","0","","","","","0","5","1183.553","3","79.09","132.002","44.104","14.5","1","San Isidro","Novoa-Sebi Colombo","Fiat Uno"
"Dufourc Oscar","2","2","32","*ALMA - CLASE 2","5","5","0.367","","0.367","0 Laps","5","506.704","4","79.457","131.392","103.019","14.5","0","Boulogne","Eddy Power-Carranza Motores","Fiat Uno"
"Repollo Nicolas","3","3","31","*ALMA - CLASE 2","3","3","0.135","","0.502","0 Laps","5","468.011","4","79.592","131.169","111.536","14.5","0","San Isidro","Migliore-Carranza-Novoa Sport","Fiat Uno"
"Marignac Francisco","4","4","13","*ALMA - CLASE 2","1","1","0.111","","0.613","0 Laps","5","466.158","4","79.703","130.986","111.979","14.5","0","Jos‚ Le¢n Su rez","Heiss Racing","Fiat Uno"
"Tusa Diego","5","5","2","*ALMA - CLASE 2","6","6","0.388","","1.001","0 Laps","5","494.503","3","80.091","130.352","105.561","14.5","0","Garin","Tusa Sport","Fiat Uno"
"Santoro Martin","6","6","6","*ALMA - CLASE 2","0","","0.513","","1.514","0 Laps","5","1142.684","3","80.604","129.522","45.682","14.5","1","Escobar","ERC Racing","Fiat Uno"
"Nucifora Mart¡n","7","7","18","*ALMA - CLASE 2","0","","0.029","","1.543","0 Laps","5","1095.855","5","80.633","129.476","47.634","14.5","0","Boulogne","Heiss Racing","Fiat Uno"
"Casalinuovo Ezequiel","8","8","14","*ALMA - CLASE 2","0","","0.074","","1.617","0 Laps","5","1132.153","5","80.707","129.357","46.107","14.5","0","Beccar","Novoa Sport-RAP Motores","Fiat Uno"
"Maciel Patricio","9","9","21","*ALMA - CLASE 2","2","2","0.033","","1.650","0 Laps","5","473.665","2","80.74","129.304","110.204","14.5","0","Gral. Rodr¡guez","JRT Chasis-Mauro Palma","Fiat 147"
"Spoltore Gaston","10","10","23","*ALMA - CLASE 2","8","8","0.052","","1.702","0 Laps","5","503.685","4","80.792","129.221","103.636","14.5","0","Escobar","Atenci¢n propia","Fiat Uno"
"Gioverrano Federico-Facundo","11","11","34","*ALMA - CLASE 2","0","","0.087","","1.789","0 Laps","5","1138.743","3","80.879","129.082","45.84","14.5","0","San Isidro","Mec nica FG-Chasis La Sorda","Fiat Uno"
"Maraslioglu Gastón","12","12","28","*ALMA - CLASE 2","0","","0.793","","2.582","0 Laps","5","1139.835","1","81.672","127.828","45.796","14.5","0","Capital Federal","Oscar Forge","Fiat 147"
"Malacalza Cristian","13","13","25","*ALMA - CLASE 2","0","","0.047","","2.629","0 Laps","5","1151.729","3","81.719","127.755","45.323","14.5","0","Escobar","Fagnani Racing","Fiat Uno"
"Gómez Javier","14","14","26","*ALMA - CLASE 2","4","4","1.329","","3.958","1 Lap","4","436.318","4","83.048","125.71","95.71","11.6","0","San Martin","Gauna Motorsport","Fiat Uno"
"Giordano Agostino-Sergio","15","15","33","*ALMA - CLASE 2","0","","0.215","","4.173","1 Lap","4","1098.278","4","83.263","125.386","38.023","11.6","0","Campana","SG Taller","Fiat Uno"
"Pintos Pablo-Joaqu¡n","16","16","27","*ALMA - CLASE 2","7","7","4.841","","9.014","1 Lap","4","452.657","4","88.104","118.496","92.255","11.6","0","San Fernando","Chasis La Sorda-Del Ponte","Fiat Uno"
