"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Race","1073741946","Saturday Warmup","Practice","2018-12-15 13:55:00 UTC","2018-12-15 14:09:31 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-december/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Drew Altman","1","1","28","GTS4","7","1","","","","0","5","803.323","4","142.263","96.16","85.146","19.0","1","1","Porsche 997S","White/Green"
"Billy Griffin","2","1","816","AI","5","4","","","3.245","0","5","792.394","4","145.508","94.015","86.321","19.0","1","2","Ford Mustang","Black"
"Bruce Byerly","3","2","171","AI","11","6","","","3.557","4.986","5","797.38","4","145.82","93.814","85.781","19.0","1","2","Ford Mustang","Red"
"Frank Hindman","4","1","17","SU","14","1","","","3.893","0","4","635.615","3","146.156","93.599","86.09","15.2","1","1","Howe Camaro","Gray"
"Marcos Rodriguez","5","3","70","AI","2","2","","","4.624","9.062","5","801.456","4","146.887","93.133","85.345","19.0","1","2","Ford Mustang","Orange/White"
"Dennis Ramsey","6","4","99","AI","1","1","","","4.808","6.893","5","799.287","4","147.071","93.016","85.576","19.0","1","2","Ford Mustang","Black"
"Pat Wehmeyer","7","1","95","A!","8","1","","","8.687","0","5","825.957","4","150.95","90.626","82.813","19.0","1","2","Ford Mustang","White"
"Vasile Balan","8","1","98","ST3","4","1","","","9.262","0","5","812.281","4","151.525","90.282","84.207","19.0","1","1","BMW E36","Silver"
"Carmine Pace","9","5","123","AI","6","5","","","9.482","18.327","5","810.721","4","151.745","90.151","84.369","19.0","1","2","Ford Mustang","Pajama Blue"
"Jeff Lindstrom","10","6","168","AI","3","3","","","12.003","3 Laps","2","335.845","1","154.266","88.678","81.466","7.6","1","2","Ford Mustang","White"
"Robert Hain","11","1","41","ST1","13","2","","","15.161","0","4","677.274","4","157.424","86.899","80.794","15.2","0","1","Chevrolet Corvette","Blue"
"Keith Workman","12","2","118","ST1","10","1","","","15.528","1.311","4","678.585","4","157.791","86.697","80.638","15.2","0","1","Chevrolet Corvette","Yellow/Black"
"Carlos Mendez","13","1","12","SE30","22","6","","","15.613","0","4","689.564","4","157.876","86.65","79.354","15.2","0","4","BMW 325i","White"
"Cory Smith","14","2","71","SE30","21","5","","","15.906","0.741","4","690.305","4","158.169","86.49","79.269","15.2","0","4","BMW 325i","White"
"Scott McGay","15","3","3","SE30","20","4","","","16.419","0.334","4","689.898","4","158.682","86.21","79.316","15.2","0","4","BMW 325","Orange/White"
