"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Race","1073741951","Sunday Race 1","Race","2018-12-16 15:50:00 UTC","2018-12-16 16:26:33 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-december/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Lance Ausec","1","1","697","SU","1","1","","","","0","14","1958.104","9","137.572","99.439","97.809","53.2","0","1","Chevrolet Camaro","White"
"Drew Altman","2","1","28","GTS4","2","1","","","1.120","0","14","1959.224","10","137.792","99.28","97.753","53.2","0","1","Porsche 997S","White/Green"
"Dennis Ramsey","3","1","99","AI","12","1","","","1:41.062","0","14","2059.166","3","143.549","95.298","93.009","53.2","0","2","Ford Mustang","Black"
"Jeff Lindstrom","4","2","168","AI","13","2","","","1:57.570","16.508","14","2075.674","2","143.078","95.612","92.269","53.2","0","2","Ford Mustang","White"
"Keith Workman","5","1","118","ST1","7","2","","","2:05.809","0","14","2083.913","2","146.754","93.217","91.904","53.2","0","1","Chevrolet Corvette","Yellow/Black"
"Billy Griffin","6","3","816","AI","14","3","","","2:06.950","25.888","14","2085.054","4","144.509","94.665","91.854","53.2","0","2","Ford Mustang","Black"
"Marcos Rodriguez","7","4","70","AI","15","4","","","2:22.259","41.197","14","2100.363","4","145.118","94.268","91.184","53.2","0","2","Ford Mustang","Orange/White"
"Joe Mullholand","8","1","33","ST2","4","1","","","2:29.342","0","14","2107.446","4","144.795","94.478","90.878","53.2","0","1","Chevrolet Corvette"
"Neil Valk","9","2","65","SU","3","2","","","1 Lap","22.05","13","1980.154","3","139.421","98.12","89.811","49.4","1","1","Chevrolet Corvette","Gray"
"Robert Hain","10","2","41","ST1","6","1","","","1 Lap","1 Lap","13","1991.343","10","150.49","90.903","89.307","49.4","0","1","Chevrolet Corvette","Blue"
"Bruce Byerly","11","5","171","AI","16","5","","","1 Lap","1 Lap","13","1998.278","2","150.45","90.927","88.997","49.4","0","2","Ford Mustang","Red"
"Moisey Uretsky","12","1","8","ST3","8","2","","","1 Lap","0","13","2022.356","10","153.589","89.069","87.937","49.4","0","1","Mazda MX5 Cup","Red"
"Lev Uretsky","13","2","44","ST3","10","3","","","1 Lap","1:08.939","13","2091.295","5","159.183","85.939","85.038","49.4","0","1","Mazda MX5 Cup","White/Blue"
"Scott McGay","14","1","3","SE30","18","1","","","1 Lap","0","13","2099.004","8","156.84","87.223","84.726","49.4","0","4","BMW 325","Orange/White"
"Carlos Mendez","15","2","12","SE30","19","2","","","1 Lap","0.148","13","2099.152","7","156.542","87.389","84.72","49.4","0","4","BMW 325i","White"
"Shane Sparks","16","1","209","ST5","9","1","","","1 Lap","0","13","2105.265","4","159.728","85.646","84.474","49.4","0","1","Porsche 914","Blue/Orange"
"Olivier Bellanger","17","3","144","SE30","20","3","","","1 Lap","13.766","13","2112.77","4","157.785","86.7","84.174","49.4","0","4","BMW 325i","Red"
"Tyler Gonzalez","18","1","57","SM","24","1","","","2 Laps","0","12","1963.838","3","158.315","86.41","83.591","45.6","0","5","Mazda Miata","Blue"
"Alex Bolanos","19","2","78","SM","28","5","","","2 Laps","1.445","12","1965.283","7","158.114","86.52","83.53","45.6","0","5","Mazda Miata","White/Red"
"Curtis Buxton","20","4","121","SE30","22","5","","","2 Laps","1 Lap","12","1970.312","2","158.682","86.21","83.317","45.6","0","4","BMW 325is","White"
"Dan Goldburg","21","5","65","SE30","21","4","","","2 Laps","1 Lap","12","1971.114","2","158.582","86.265","83.283","45.6","0","4","BMW 325is","Black"
"Mark Gibbons","22","3","69","SM","26","3","","","2 Laps","12.443","12","1976.281","2","159.047","86.012","83.065","45.6","0","5","Mazda Miata","Purple"
"Winston Horton","23","2","12","ST5","11","2","","","2 Laps","1 Lap","12","1979.988","2","162.683","84.09","82.91","45.6","0","1","Mazda Miata"
"Anthony Zappone","24","4","19","SM","25","2","","","2 Laps","18.514","12","1982.352","6","159.966","85.518","82.811","45.6","0","5","Mazda Miata","White"
"Richard Schwyn","25","6","324","SE30","23","6","","","2 Laps","1 Lap","12","2003.549","6","161.272","84.826","81.935","45.6","0","4","BMW 325is","Black"
"Manny Platis","26","5","24","SM","30","7","","","2 Laps","53.318","12","2017.156","2","162.394","84.24","81.382","45.6","0","5","Mazda Miata","Chrome/Red"
"Derik Royal","27","6","15","SM","32","9","","","2 Laps","53.545","12","2017.383","12","162.039","84.424","81.373","45.6","0","5","Mazda Miata","White"
"William Lambros","28","7","767","SM","31","8","","","2 Laps","57.864","12","2021.702","7","161.913","84.49","81.199","45.6","0","5","Mazda Miata","Silver/Blue"
"Scott Dennewitz","29","8","199","SM","29","6","","","2 Laps","58.322","12","2022.16","5","161.521","84.695","81.181","45.6","0","5","Mazda Miata","Red"
