"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TT","1073741955","Saturday TT Session 1","Qualifying","2018-12-15 15:05:00 UTC","2018-12-15 15:26:29 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-december/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lee Saunders","1","1","48","TTU","13","7","","","","0","7","1252.859","6","136.216","100.429","76.433","26.6","1","Dodge Viper"
"Bruce Dally","2","2","32X","TTU","2","1","","","2.934","2 Laps","5","735.048","3","139.15","98.311","93.055","19.0","1","Chevrolet Corvette","White"
"Fred Harris","3","3","3X","TTU","11","6","","","5.575","2 Laps","5","805.579","2","141.791","96.48","84.908","19.0","1","Chevrolet Corvette","Red"
"Bruce Bartos","4","1","7","TT2","4","1","","","6.836","0","6","942.138","5","143.052","95.63","87.121","22.8","1","Chevrolet Corvette","Black"
"Brian Rosati","5","4","24X","TTU","6","2","","","7.016","0 Laps","7","1108.691","6","143.232","95.509","86.372","26.6","1","Chevrolet Corvette","Yellow"
"Todd Kaley","6","1","161X","TT4","1","1","","","9.265","0","5","743.964","2","145.481","94.033","91.94","19.0","1","Honda S2000","Silver"
"Rokket Horton","7","1","128","TT3","12","1","","","11.296","0","5","820.125","4","147.512","92.738","83.402","19.0","1","Porsche","911"
"David Lapham","8","2","29","TT3","20","2","","","11.739","7:04.893","6","1245.018","5","147.955","92.461","65.927","22.8","2","Chevrolet Camaro","Silver"
"Jim Brancaccio","9","2","453","TT2","5","2","","","13.559","1 Lap","5","787.2","4","149.775","91.337","86.89","19.0","1","Ford Mustang GT","White"
"Doug Larsen","10","5","11","TTU","7","3","","","14.168","1 Lap","6","1092.216","5","150.384","90.967","75.15","22.8","2","Ford Mustang CS","Black/Red"
"Mark McKay","11","1","26","TTD","3","1","","","17.400","0","5","815.569","3","153.616","89.053","83.868","19.0","1","Ford Mustang","Blue"
"Erik Riis","12","6","1","TTU","16","9","","","18.039","4 Laps","3","607.245","2","154.255","88.684","67.584","11.4","2","Dodge Viper"
"Jim Gee","13","7","64X","TTU","8","4","","","19.207","1 Lap","6","1031.725","4","155.423","88.018","79.556","22.8","1","Ford Mustang","Red"
"David Moore","14","2","11X","TT4","19","2","","","21.398","5:16.629","6","1060.593","5","157.614","86.794","77.391","22.8","1","Acura NSX","Purple"
"Frank Reinhart","15","8","253X","TTU","9","5","","","21.743","5 Laps","2","337.512","1","157.959","86.605","81.064","7.6","1","Chevrolet Corvette","White"
"Robert Hain","16","1","41","TT1","10","1","","","22.990","0","4","727.767","1","159.206","85.926","75.189","15.2","1","Chevrolet Corvette","Blue"
"Mike Choe","17","2","18","TTD","21","4","","","25.809","2:50.732","5","986.301","1","162.025","84.431","69.35","19.0","1","Mazda Miata","Orange"
"Victor Leo","18","9","293X","TTU","15","8","","","29.234","2 Laps","5","920.997","3","165.45","82.684","74.267","19.0","1","Thunderchicken","Rustbucket"
"Michael Strasser","19","3","93","TTD","14","2","","","29.236","1:45.131","5","920.7","3","165.452","82.683","74.291","19.0","1","Ford Thunderbird","White"
"Sanford and Son Racing","20","4","17X","TTD","17","3","","","29.689","4:41.632","6","1097.201","3","165.905","82.457","74.809","22.8","1","BMW E30","Red"
"","21","1","37","","18","1","","","30.192","0","5","933.658","4","166.408","82.208","73.26","19.0","1"
