"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Race","1073741948","Saturday Race 1","Race","2018-12-15 18:45:00 UTC","2018-12-15 19:13:31 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-december/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Frank Hindman","1","1","17","SU","2","1","","","","0","9","1439.218","9","154.549","88.516","85.546","34.2","0","1","Howe Camaro","Gray"
"Drew Altman","2","1","28","GTS4","1","1","","","54.473","0","9","1493.691","9","163.703","83.566","82.427","34.2","0","1","Porsche 997S","White/Green"
"Billy Griffin","3","1","816","AI","12","1","","","1:52.322","0","9","1551.54","7","164.737","83.041","79.353","34.2","0","2","Ford Mustang","Black"
"Bruce Byerly","4","2","171","AI","13","2","","","1:54.152","1.83","9","1553.37","5","165.536","82.641","79.26","34.2","0","2","Ford Mustang","Red"
"Jeff Lindstrom","5","3","168","AI","18","6","","","1:55.487","3.165","9","1554.705","7","167.008","81.912","79.192","34.2","0","2","Ford Mustang","White"
"Vasile Balan","6","1","98","ST3","3","1","","","2:02.948","0","9","1562.166","8","170.811","80.089","78.814","34.2","0","1","BMW E36","Silver"
"Moisey Uretsky","7","2","8","ST3","6","3","","","2:21.672","18.724","9","1580.89","6","172.25","79.419","77.88","34.2","0","1","Mazda MX5 Cup","Red"
"Dennis Ramsey","8","4","99","AI","16","4","","","2:40.323","48.001","9","1599.541","5","171.618","79.712","76.972","34.2","0","2","Ford Mustang","Black"
"Marcos Rodriguez","9","5","70","AI","14","3","","","1 Lap","1 Lap","8","1469.977","6","174.153","78.552","74.45","30.4","0","2","Ford Mustang","Orange/White"
"Lev Uretsky","10","3","44","ST3","5","2","","","1 Lap","1 Lap","8","1473.97","8","181.186","75.503","74.248","30.4","0","1","Mazda MX5 Cup","White/Blue"
"Scott McGay","11","1","3","SE30","21","3","","","1 Lap","0","8","1481.792","6","176.612","77.458","73.857","30.4","0","4","BMW 325","Orange/White"
"Carlos Mendez","12","2","12","SE30","20","2","","","1 Lap","3.95","8","1485.742","8","178.776","76.52","73.66","30.4","0","4","BMW 325i","White"
"Olivier Bellanger","13","3","144","SE30","36","8","","","1 Lap","5.836","8","1487.628","7","176.058","77.702","73.567","30.4","0","4","BMW 325i","Red"
"Carmine Pace","14","6","123","AI","17","5","","","1 Lap","1 Lap","8","1490.771","4","176.918","77.324","73.412","30.4","0","2","Ford Mustang","Pajama Blue"
"Dan Goldburg","15","4","65","SE30","22","4","","","1 Lap","21.613","8","1503.405","6","179.805","76.082","72.795","30.4","0","4","BMW 325is","Black"
