"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TT","1073741958","Sunday TT Warmup","Qualifying","2018-12-16 13:30:00 UTC","2018-12-16 13:49:34 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-december/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Fred Harris","1","1","3X","TTU","9","5","","","","0","3","520.94","2","143.169","95.551","78.781","11.399999999999999","1","Chevrolet Corvette","Red"
"David Lapham","2","1","29","TT3","2","2","","","3.812","0","5","825.598","4","146.981","93.073","82.849","19.0","1","Chevrolet Camaro","Silver"
"Rokket Horton","3","2","128","TT3","5","3","","","4.234","3.267","5","828.865","3","147.403","92.807","82.522","19.0","1","Porsche","911"
"Eric Armstrong","4","3","321X","TT3","1","1","","","4.290","2 Laps","3","599.219","2","147.459","92.772","68.489","11.399999999999999","1","Porsche Boxster S","Silver"
"Doug Larsen","5","2","11","TTU","3","1","","","5.854","0 Laps","3","494.529","2","149.023","91.798","82.988","11.399999999999999","1","Ford Mustang CS","Black/Red"
"Jim Brancaccio","6","1","453","TT2","4","1","","","9.261","0","6","975.08","4","152.43","89.746","84.178","22.799999999999997","0","Ford Mustang GT","White"
"Jim Gee","7","3","64X","TTU","6","2","","","10.508","6:08.1","5","889.04","4","153.677","89.018","76.937","19.0","1","Ford Mustang","Red"
"Victor Leo","8","4","293X","TTU","8","4","","","11.869","3:13.125","4","714.065","3","155.038","88.236","76.632","15.2","1","Thunderchicken","Rustbucket"
"David Moore","9","1","11X","TT4","11","1","","","15.878","0","6","1060.293","6","159.047","86.012","77.413","22.799999999999997","0","Acura NSX","Purple"
"Brian Rosati","10","5","24X","TTU","10","6","","","20.575","1 Lap","2","382.349","1","163.744","83.545","71.558","7.6","1","Chevrolet Corvette","Yellow"
"Erik Riis","11","6","1","TTU","12","7","","","26.527","1:11.418","3","592.358","2","169.696","80.615","69.282","11.399999999999999","1","Dodge Viper"
"Andy Siska","12","7","74","TTU","7","3","","","35.481","1:24.338","3","605.278","2","178.65","76.574","67.804","11.399999999999999","1","Chevrolet Corvette","Silver"
"Andrew Bishay","13","8","327","TTU","0","","","","","3 Laps","0","508.039","0","0.0","0.0","0.0","0.0","1","BMW M3","Black"
