"Event ID","Event Name","Started At","Ended At"
"381-913-2147483670-20181215","Sebring December","2018-12-15 13:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TT","1073741954","Saturday Warmup","Qualifying","2018-12-15 13:30:00 UTC","2018-12-15 13:47:22 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-december/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Todd Kaley","1","1","161X","TT4","1","1","","","","0","6","955.193","6","149.755","91.349","85.93","22.8","0","Honda S2000","Silver"
"Eric Armstrong","2","1","321X","TT3","8","","","","8.924","0","2","870.24","2","158.679","86.212","31.44","7.6","1","Porsche Boxster S","Silver"
"Bruce Dally","3","1","32X","TTU","6","3","","","10.474","0","5","907.76","4","160.229","85.378","75.35","19.0","0","Chevrolet Corvette","White"
"Mark McKay","4","1","26","TTD","10","","","","17.421","0","2","971.275","2","167.176","81.83","28.169","7.6","0","Ford Mustang","Blue"
"Bruce Bartos","5","1","7","TT2","2","1","","","18.542","0","5","1008.391","3","168.297","81.285","67.831","19.0","2","Chevrolet Corvette","Black"
"Mike Choe","6","2","18","TTU","9","","","","21.109","46.169","2","953.929","2","170.864","80.064","28.681","7.6","0","Mazda Miata","Orange"
"Jim Brancaccio","7","2","453","TT2","3","2","","","36.872","0 Laps","5","1007.821","4","186.627","73.301","67.869","19.0","0","Ford Mustang GT","White"
"Brian Rosati","8","3","24X","TTU","4","1","","","44.471","3 Laps","2","433.569","1","194.226","70.433","63.104","7.6","1","Chevrolet Corvette","Yellow"
"Frank Reinhart","9","4","253X","TTU","5","2","","","45.842","2 Laps","3","631.774","2","195.597","69.94","64.96","11.4","1","Chevrolet Corvette","White"
"Jim Gee","10","5","64X","TTU","7","4","","","51.549","3 Laps","2","455.005","1","201.304","67.957","60.131","7.6","1","Ford Mustang","Red"
