"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210723","EMRA Round 3/4","2021-07-23 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Qualifying","1073742292","Qualifying","Practice","2021-07-23 14:00:00 UTC","2021-07-23 20:04:12 UTC","PROVISIONAL","52","https://racehero.io/events/emra-round-3-4-2021/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Wosdall CBR600rr","1","1","88","Practice","0","","","","","0","10","19582.4","9","59.48","96.839","2.941","16.0","0","Honda CBR600RR"
"Ryan Boddy","2","1","1","Qualifying","0","","0.014","","0.014","0","34","19635.474","32","59.494","96.816","9.974","54.400000000000006","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","2","6","Qualifying","54","","0.146","","0.160","20 Laps","14","19583.917","14","59.64","96.579","4.118","22.400000000000002","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall BMW","4","3","88","Qualifying","0","","0.010","","0.170","22 Laps","12","12305.906","6","59.65","96.563","5.617","19.200000000000003","0","Edmonton AB","BMW S1000RR"
"Ian Wall","5","4","911","Qualifying","0","","1.083","","1.253","11.925","13","19647.399","12","60.733","94.841","3.811","20.8","0","Edmonton AB","Yamaha R3"
"Trevor Bernhardt","6","5","100","Qualifying","0","","0.210","","1.463","14.211","13","19649.685","10","60.943","94.515","3.811","20.8","0","Foothills AB","Yamaha R6"
"Ryan McGowan","7","6","115","Qualifying","0","","0.220","","1.683","15 Laps","19","19525.647","19","61.163","94.175","5.605","30.400000000000002","0","Calgary AB","Kawasaki Zx10r"
"Myroslav Volkov","8","7","911","Qualifying","0","","0.262","","1.945","18 Laps","16","16198.24","9","61.425","93.773","5.69","25.6","0","Calgary AB","Kawasaki ZX10R"
"Paul Macdonell","9","8","785","Qualifying","0","","0.244","","2.189","7 Laps","27","16021.614","22","61.669","93.402","9.707","43.2","0","Grande Prairie AB","Yamaha R1m"
"Owen El-Baba","10","9","25","Qualifying","0","","0.252","","2.441","23 Laps","11","12166.766","11","61.921","93.022","5.208","17.6","0","Edmonton AB","MV Agusta F3"
"Eric Russnak","11","10","76","Qualifying","0","","0.050","","2.491","15 Laps","19","19590.436","10","61.971","92.947","5.586","30.400000000000002","0","Edmonton AB","Honda CBR 600RR"
"Jeff VanDerVoort","12","11","149","Qualifying","0","","0.389","","2.880","27.162","34","19662.636","15","62.36","92.367","9.96","54.400000000000006","0","Morinville AB","Yamaha R6"
"Bronti Verbeek","13","12","93","Qualifying","53","","0.053","","2.933","10 Laps","24","19595.618","19","62.413","92.288","7.055","38.400000000000006","0","Calgary AB","Suzuki GSXR 1000"
"Derek Kendell","14","13","620","Qualifying","0","","0.094","","3.027","19 Laps","15","14422.837","11","62.507","92.15","5.99","24.0","0","Edmonton AB","Honda CBR600RR"
"Kevin McMurray","15","14","742","Qualifying","0","","0.063","","3.090","13 Laps","21","19595.194","16","62.57","92.057","6.173","33.6","0","Camrose AB","Kawasaki ZX6R"
"Darryl McGavigan","16","15","14","Qualifying","0","","0.193","","3.283","14 Laps","20","19625.306","12","62.763","91.774","5.87","32.0","0","Edmonton AB","Yamaha R6"
"Allan Millican","17","16","182","Qualifying","0","","0.162","","3.445","23.723","29","19659.197","27","62.925","91.538","8.497","46.400000000000006","0","Millet AB","BMW S1000rr"
"Sean Mah","18","17","99","Qualifying","0","","0.022","","3.467","34:47.17","28","21722.644","24","62.947","91.506","7.425","44.800000000000004","0","Calgary AB","Ducati"
"Shane Caravan","19","18","90","Qualifying","61","","0.105","","3.572","15 Laps","19","19596.039","18","63.052","91.353","5.585","30.400000000000002","0","Edmonton AB","Yamaha YFZ R1"
"Scott Manley","20","19","77","Qualifying","0","","0.068","","3.640","35:53.484","32","21788.958","23","63.12","91.255","8.459","51.2","0","Edmonton AB","Honda 600rr"
"Dave Veldkamp","21","20","86","Qualifying","0","","0.224","","3.864","32 Laps","2","6614.774","2","63.344","90.932","1.742","3.2","0","Vegreville AB","Honda CBR1000RR"
"John Georgiou","22","21","47","Qualifying","25","","0.084","","3.948","35:44.205","43","21779.679","32","63.428","90.812","11.372","68.8","0","Saskatoon SK","Honda cbr600rr"
"Bryan Ouellet","23","22","915","Qualifying","21","","0.368","","4.316","35:30.555","43","21766.029","24","63.796","90.288","11.379","68.8","0","Denwood AB","BMW S1000rr"
"Cam Winterman","24","23","22","Qualifying","0","","0.054","","4.370","36:00.703","40","21796.177","24","63.85","90.211","10.571","64.0","0","Calgary AB","Suzuki Gsxr 600"
"Justin Litzenberger","25","24","313","Qualifying","26","","0.142","","4.512","36:10.767","24","21806.241","23","63.992","90.011","6.339","38.400000000000006","0","Lethbridge AB","Kawasaki Zx-6r"
"Ryan Taylor","26","25","10","Qualifying","0","","0.055","","4.567","32:03.382","30","21558.856","15","64.047","89.934","8.015","48.0","0","Calgary AB","Ducati Panigale V4"
"Justin Delong","27","26","187","Qualifying","0","","0.033","","4.600","21 Laps","13","19560.086","9","64.08","89.888","3.828","20.8","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","28","27","75","Qualifying","60","","0.060","","4.660","10 Laps","24","18904.485","24","64.14","89.804","7.313","38.400000000000006","0","Fort Mcurray AB","BMW S1000rr"
"Ryan Ratzlaff","29","28","118","Qualifying","0","","0.008","","4.668","36:18.88","24","21814.354","20","64.148","89.792","6.337","38.400000000000006","0","Calgary AB","Yamaha R6"
"Luke Drapeau Duke","30","2","55","Practice","72","","0.247","","4.915","5 Laps","5","14804.132","4","64.395","89.448","1.945","8.0","0"
"Cale Albury","31","29","171","Qualifying","23","","0.142","","5.057","35:27.074","48","21762.548","25","64.537","89.251","12.704","76.80000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"John Laing","32","30","707","Qualifying","0","","0.056","","5.113","14:40.956","31","20516.43","31","64.593","89.174","8.703","49.6","0","Cochrane AB","Kawasaki ZX6R"
"Jeff Marmus","33","31","97","Qualifying","62","","0.147","","5.260","35:26.788","37","21762.262","27","64.74","88.971","9.793","59.2","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Logan Evans","34","32","34","Qualifying","0","","0.048","","5.308","11 Laps","23","14736.259","23","64.788","88.905","8.99","36.800000000000004","0","Blackfalds AB","Yamaha YZF-R6"
"Michael Parker","35","33","18","Qualifying","24","","0.099","","5.407","35:18.851","38","21754.325","35","64.887","88.77","10.061","60.800000000000004","0","Edmonton AB","Honda CBR600RR"
"Colin Reardon","36","34","41","Qualifying","2","2","0.566","","5.973","14:48.045","26","20523.519","19","65.453","88.002","7.297","41.6","0","DeWinton AB","Aprilia RSV4 RF"
"Norbert Dworzynski","37","35","5","Qualifying","0","","0.042","","6.015","12 Laps","22","18116.264","20","65.495","87.946","6.995","35.2","0","Rimbey AB","Ducati 1199s"
"Chris Milburn","38","36","59","Qualifying","0","","0.001","","6.016","11:25.603","23","20321.077","3","65.496","87.944","6.519","36.800000000000004","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Jason Mccann","39","37","62","Qualifying","57","","0.160","","6.176","-1 Laps","35","19149.253","33","65.656","87.73","10.528","56.0","0","edmonton ab","Kawasaki Zx636"
"Ian Wall 300","40","3","911","Practice","0","","0.098","","6.274","26:41.797","14","21184.197","13","65.754","87.599","3.807","22.400000000000002","0"
"Rodrigo Naranjo","41","38","55","Qualifying","0","","0.104","","6.378","-9 Laps","43","19129.914","20","65.858","87.461","12.947","68.8","0","Edmonton AB","Yamaha R6"
