"Event ID","Event Name","Started At","Ended At"
"2470-3352-2147483743-20210925","VIII 6 HORAS DEL SUR 2021","2021-09-25 08:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2512","VIII 6 HORAS DEL SUR 2021","3352","VIII 6 HORAS DEL SUR 2021","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","VIII 6 HORAS DEL SUR 2021","1073742057","RESISTENCIA 6 HORAS DEL SUR","Race","2021-09-25 10:00:00 UTC","2021-09-25 16:00:00 UTC","PROVISIONAL","248","https://racehero.io/events/viii-6-horas-del-sur-2021/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo"
"COHETE ONE","1","1","1","125 proto","1","1","","","","0","248","21688.138","146","77.14","74.669","65.865","396.8","7","COHETE ONE"
"VEGAVESPA","2","2","56","125 proto","2","2","3 Vueltas","","3 Vueltas","3 Laps","245","21687.339","97","76.572","75.223","65.07","392.0","6","VEGAVESPA"
"COVESPA","3","3","20","125 proto","3","3","8 Vueltas","","11 Vueltas","33.218","237","21721.356","220","78.957","72.951","62.847","379.20000000000005","9","COVESPA"
"JAP SATELITE SALSON","4","1","223","125 Sport","5","2","4 Vueltas","","15 Vueltas","0","233","21741.762","89","82.913","69.47","61.728","372.8","6","JAP SATELITE SALSON"
"JAP COMPETICION","5","2","1111","125 Sport","4","1","3 Vueltas","","18 Vueltas","3 Laps","230","21741.666","57","84.662","68.035","60.934","368.0","6","JAP COMPETICION"
"MOUSETRAP TEAM","6","3","43","125 Sport","13","5","3 Vueltas","","21 Vueltas","25.81","227","21767.572","176","85.316","67.514","60.067","363.20000000000005","5","MOUSETRAP TEAM"
"PK RACING","7","4","8","125 Sport","16","6","1 Vuelta","","22 Vueltas","7 Laps","226","21699.343","140","83.635","68.871","59.991","361.6","7","PK RACING"
"LAMBRETTA SOUL RIDER","8","1","196","200 proto","15","2","2 Vueltas","","24 Vueltas","0","224","21742.623","56","84.489","68.175","59.342","358.40000000000003","10","LAMBRETTA SOUL RIDER"
"MOTORODELO","9","4","288","125 proto","6","4","3 Vueltas","","27 Vueltas","7.55","221","21695.688","94","81.013","71.1","58.673","353.6","8","MOTORODELO"
"JAP SATELITE BY MARCHAMOTOR","10","5","112","125 Sport","12","4","45.811","","27 Vueltas","12 Laps","221","21741.499","105","84.725","67.985","58.55","353.6","6","JAP SATELITE BY MARCHAMOTOR"
"ART VEGA (VESPA CENTER)","11","5","6","125 proto","8","5","2 Vueltas","","29 Vueltas","1:36.081","219","21784.219","196","79.908","72.083","57.906","350.40000000000003","9","ART VEGA (VESPA CENTER)"
"TARAMBANA","12","6","23","125 proto","17","7","1 Vuelta","","30 Vueltas","1:15.369","218","21763.507","69","89.554","64.319","57.697","348.8","6","TARAMBANA"
"TORREMOCHA","13","7","53","125 proto","11","6","8 Vueltas","","38 Vueltas","23.132","210","21711.27","177","82.923","69.462","55.713","336.0","7","TORREMOCHA"
"VEGAVESPA","14","6","65","125 Sport","7","3","2 Vueltas","","40 Vueltas","25 Laps","208","21713.973","12","85.156","67.641","55.176","332.8","8","VEGAVESPA"
"GROW SCUDERI &AMP; W1R","15","1","110","200 Series","14","2","1 Vuelta","","41 Vueltas","0","207","21729.107","25","87.595","65.757","54.872","331.20000000000005","11","GROW SCUDERI &AMP; W1R"
"TEAM GIBRALTAR","16","2","1704","200 proto","22","3","20 Vueltas","","61 Vueltas","37 Laps","187","21716.186","8","89.736","64.188","49.6","299.2","12","TEAM GIBRALTAR"
"CAMPO REAL VESPA TEAM","17","2","7","200 Series","18","3","8 Vueltas","","69 Vueltas","27.186","179","21756.293","38","92.954","61.966","47.39","286.40000000000003","12","CAMPO REAL VESPA TEAM"
"DTRACING","18","3","44","200 proto","9","1","68 Vueltas","","137 Vueltas","113 Laps","111","18911.807","33","82.876","69.501","33.807","177.60000000000002","8","DTRACING"
"ANTAKIRA RACING TEAM ","19","8","74","125 proto","21","8","47 Vueltas","","184 Vueltas","184 Laps","64","7484.589","57","84.875","67.865","49.253","102.4","3","ANTAKIRA RACING TEAM "
"VESPA-7000","20","3","70","200 Series","19","4","13 Vueltas","","197 Vueltas","156 Laps","51","21722.562","35","92.734","62.113","13.523","81.60000000000001","1","VESPA-7000"
"BERMEO VESPA RACING TEAM","21","4","27","200 Series","10","1","14 Vueltas","","211 Vueltas","170 Laps","37","10408.857","22","86.747","66.4","20.475","59.2","3","BERMEO VESPA TEAM"
"ENDURANCE RACING TEAM","22","7","11","125 Sport","20","7","30 Vueltas","","241 Vueltas","226 Laps","7","2636.784","2","101.147","56.947","15.291","11.200000000000001","0","ENDURANCE RACING TEAM"
