"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","12 Horas de Tarumã","1073743608","12 Horas","Race","2021-12-18 03:00:00 UTC","2021-12-19 13:11:41 UTC","PROVISIONAL","451","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Analino Sirtuli/Jonas Simon","1","1","8","12Hs","3","3","","","","0","451","43291.588","190","81.37","134.453","113.974","1370.589","8","Onix","Analino Sirtuli/Jonas Simon","Cho Sim"
"Leonardo Flores/Alex Citron /Diego Mariante","2","2","55","12Hs","14","15","1 Volta","","1 Volta","1 Lap","450","43286.564","33","81.948","133.504","113.735","1367.55","9","Onix","Leonardo Flores/Alex Citron/Diego Mariante","Pas Cit"
"Alex Ribeiro/CristianMatuzalem","3","3","4","12Hs","11","12","1 Volta","","2 Voltas","40.963","449","43332.551","74","82.977","131.849","113.361","1364.511","9","Celta","Alex Ribeiro/Cristian Matuzalem","Rib Mat"
"Laerton Souza/Pedro Miranda /J. Ribeiro/C. Castro","4","4","47","12Hs","9","10","2 Voltas","","4 Voltas","1:12.426","447","43364.014","188","81.846","133.671","112.775","1358.433","11","Corsa","Laerton Souza/Pedro Miranda/Josimar Ribeiro/Christian Castro","Sou Mir Rib Cas"
"CLabrea/PBasler/ECavali","5","5","17","12Hs","16","17","2 Voltas","","6 Voltas","7.243","445","43298.831","208","82.392","132.785","112.439","1352.355","8","Celta","CLabrea/PBasler/ECavali","Lab Bas Cav"
"Urbano Silva/Leandro Silva Tiago Takagi","6","6","54","12Hs","17","18","2 Voltas","","8 Voltas","12.715","443","43304.303","187","82.172","133.14","111.92","1346.277","11","Onix","Urbano Silva/Leandro Silva/Tiago Takagi","Sils Tak"
"VFernandes/MBraga/AHoerlle/ MWeck","7","7","22","12Hs","25","26","3 Voltas","","11 Voltas","14.644","440","43306.232","196","83.089","131.671","111.157","1337.16","10","Onix","Valter Fernandes/Marcelo Braga/Alexandre Hoerlle/Mauro Weck","Fer Bra Hoe Wec"
"P.Ricardo/G.Rotta/L.Moroni","8","8","3","12Hs","6","6","3.783","","11 Voltas","18.427","440","43310.015","28","82.215","133.071","111.147","1337.16","14","Celta","Paulo Ricardo/Guto Rotta/Luiz Moroni","Pre Gut Mor"
"Ricardo Haag/Carlos Barcelos/ RDimare","9","9","34","12Hs","13","14","1 Volta","","12 Voltas","6.781","439","43298.369","209","82.516","132.585","110.924","1334.121","8","Corsa","Ricardo Haag/Carlos Barcelos/RDimare","Haa Bar Dim"
"Paulo Vidaletti/Diego  Posuello","10","10","56","12Hs","23","24","5 Voltas","","17 Voltas","1:04.936","434","43356.524","221","82.52","132.579","109.514","1318.926","9","HB20","Paulo Vidaletti/Diego Posuello","Vid Pos"
