"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743612","1ª Bateria","Race","2021-12-18 21:10:00 UTC","2021-12-18 20:26:39 UTC","PROVISIONAL","11","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini/E.Valmorbida","1","1","11","Cls FL","2","2","","","","0","11","853.916","3","75.27","145.349","140.932","33.429","0","Opala","Val EVa"
"Josimar Ribeiro","2","2","166","Cls FL","4","4","8.136","","8.136","8.136","11","862.052","3","76.021","143.913","139.602","33.429","0","Gol","Ribeiro"
"Felipe Schumann","3","3","97","Cls FL","3","3","6.680","","14.816","14.816","11","868.732","3","76.506","143.001","138.529","33.429","0","Chevette","Felipe Schumann"
"Giuliano Giacomazzi","4","4","71","Cls FL","5","5","7.593","","22.409","22.409","11","876.325","2","77.301","141.53","137.329","33.429","0","Opala","Giacomazzi"
"Leovaldo Petry","5","5","310","Cls FL","1","1","4.354","","26.763","26.763","11","880.679","9","75.958","144.032","136.65","33.429","0","Gol","Petry"
"Joao Infantini","6","6","22","Cls FL","8","8","14.354","","41.117","41.117","11","895.033","5","79.215","138.11","134.458","33.429","0","Gol","Infantini"
"Darcy Reck/Juliano Taschetto","7","1","19","Cls C","9","1","1.369","","42.486","0","11","896.402","9","79.531","137.561","134.253","33.429","0","Gol","Rec Tas"
"Sergio Rocha/Paulo Fontes","8","2","48","Cls C","14","6","2.186","","44.672","2.186","11","898.588","7","79.701","137.268","133.926","33.429","0","Kadett","Roc Fon"
"Paulo Weber/Rodrigo Messa","9","3","7","Cls C","11","3","1.649","","46.321","3.835","11","900.237","3","79.337","137.898","133.681","33.429","0","Voyage","Web Mes"
"Andres Rachid","10","4","212","Cls C","10","2","1.385","","47.706","5.22","11","901.622","11","79.64","137.373","133.475","33.429","0","Escort","Rachid"
"Niltão Amaral/Anderson Baggio","11","5","3","Cls C","15","7","8.962","","56.668","14.182","11","910.584","6","80.133","136.528","132.162","33.429","0","Passat","Ama Bag"
"Fabio Menegaro","12","6","717","Cls C","13","5","0.393","","57.061","14.575","11","910.977","6","80.472","135.953","132.105","33.429","0","Voyage","Menegaro"
"Cleiton Krause/Luiz Sena Jr","13","7","39","Cls C","18","9","20.232","","1:17.293","34.807","11","931.209","6","82.545","132.539","129.235","33.429","0","Uno","Kra Sen"
"Alvaro Broilo","14","8","31","Cls C","19","10","5.430","","1:22.723","40.237","11","936.639","4","82.817","132.103","128.485","33.429","0","Caravan","Broilo"
"Moacir Fighera","15","1","88","Cls B","22","3","1 Volta","","1 Volta","0","10","854.475","7","83.271","131.383","128.037","30.39","0","Fusca","Fighera"
"Silvano Brock","16","2","118","Cls B","23","4","0.189","","1 Volta","0.189","10","854.664","6","83.353","131.254","128.008","30.39","0","Fusca","Brock"
"Willian Bruinelli","17","3","23","Cls B","29","8","15.797","","1 Volta","15.986","10","870.461","7","84.552","129.393","125.685","30.39","0","Uno","Bruinelli"
"Nereu Rebequi","18","9","36","Cls C","35","13","1.184","","1 Volta","1 Lap","10","871.645","3","84.176","129.971","125.514","30.39","0","Gol","Rebequi"
"Carlos Guizzo","19","4","12","Cls B","34","12","9.645","","1 Volta","26.815","10","881.29","9","84.452","129.546","124.141","30.39","0","Fusca","Guizzo"
"Julio Cezar/Eduardo Valmorbida","20","10","151","Cls C","25","11","0.139","","1 Volta","1 Lap","10","881.429","7","85.01","128.695","124.121","30.39","0","Chevette","Cez Val"
"Fernando Brock","21","5","69","Cls B","30","9","1.364","","1 Volta","28.318","10","882.793","6","84.632","129.27","123.929","30.39","0","Mini Cooper","FBrock"
"Daniel Miranda/Eduardo Lima","22","6","99","Cls B","27","6","4.727","","1 Volta","33.045","10","887.52","3","85.517","127.932","123.269","30.39","0","Uno","Mir Dud"
"Daniel Rubner","23","7","74","Cls B","32","10","9.206","","1 Volta","42.251","10","896.726","6","85.886","127.383","122.004","30.39","0","Fusca","Rubner"
"Fernando e Jose Scholosser","24","7","16","Cls FL","31","10","0.336","","1 Volta","43.146","10","897.062","7","84.676","129.203","121.958","30.39","0","Puma","Scholosser´s"
"Jorge Machado/Luis Finotti","25","8","91","Cls B","17","1","18.127","","1 Volta","1:00.714","10","915.189","5","88.485","123.641","119.543","30.39","0","VW 1600","Mac Fin"
"Leandro Grupe/Heinrich Ott/ Gustavo Tortelli","26","11","96","Cls C","16","8","1 Volta","","2 Voltas","2 Laps","9","765.695","4","82.55","132.531","128.594","27.351000000000003","0","Fiesta","Gru Ott Tor"
"Rogerio Assumpção","27","9","45","Cls B","28","7","1:45.122","","2 Voltas","16.342","9","870.817","2","83.877","130.434","113.07","27.351000000000003","0","Gol","Assumpção"
"Jose Maduell/Rogerio Baretta","28","10","90","Cls B","21","2","1 Volta","","3 Voltas","2 Laps","8","678.955","5","82.317","132.906","128.909","24.312","0","Passat","Mad Bar"
"Gerson Martins","29","8","6","Cls FL","6","6","1 Volta","","4 Voltas","1:04.853","7","918.769","3","78.771","138.889","83.354","21.273","0","Voyage","Martins"
"Roberto Lacombe","30","12","33","Cls C","12","4","5 Voltas","","9 Voltas","9 Laps","2","194.799","1","81.745","133.836","112.325","6.078","0","Voyage","Lacombe"
"Rodnei Tardivo","31","9","9","Cls FL","20","9","1 Volta","","10 Voltas","10 Laps","1","110.588","0","0.0","0.0","98.929","3.039","0","Voyage","Tardivo"
"Togacy Ogino","32","11","80","Cls B","24","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Ogino"
"Augusto Carneiro","33","13","54","Cls C","26","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Carneiro"
"Gabriel Miranda","34","12","44","Cls B","33","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Miranda"
"Alberto e Alberto W Dietrich","35","10","98","Cls FL","7","7","","","DQ","2 Laps","9","751.726","9","80.344","136.169","130.983","27.351000000000003","0","Puma GTB","Dietrich"
