"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743624","6ª Bateria","Race","2021-12-19 00:00:00 UTC","2021-12-18 23:36:29 UTC","PROVISIONAL","9","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","1","1","","","","0","9","859.64","6","75.672","144.577","114.541","27.351000000000003","0","Gol","Petry"
"Josimar Ribeiro","2","2","166","Cls FL","2","2","1.013","","1.013","1.013","9","860.653","6","75.708","144.508","114.406","27.351000000000003","0","Gol","Ribeiro"
"Felipe Schumann","3","3","97","Cls FL","5","5","11.245","","12.258","12.258","9","871.898","7","76.635","142.76","112.93","27.351000000000003","0","Chevette","Felipe Schumann"
"Giuliano Giacomazzi","4","4","71","Cls FL","3","3","2.549","","14.807","14.807","9","874.447","5","77.047","141.996","112.601","27.351000000000003","0","Opala","Giacomazzi"
"Gerson Martins","5","5","6","Cls FL","4","4","9.259","","24.066","24.066","9","883.706","6","80.205","136.405","111.421","27.351000000000003","0","Voyage","Martins"
"Fabio Menegaro","6","1","717","Cls C","6","1","2.377","","26.443","0","9","886.083","6","80.613","135.715","111.122","27.351000000000003","0","Voyage","Menegaro"
"Joao Infantini","7","6","22","Cls FL","7","6","11.356","","37.799","37.799","9","897.439","8","82.432","132.72","109.716","27.351000000000003","0","Gol","Infantini"
"Sergio Rocha/Paulo Fontes","8","2","48","Cls C","11","3","0.134","","37.933","11.49","9","897.573","9","82.632","132.399","109.7","27.351000000000003","0","Kadett","Roc Fon"
"Cleiton Krause/Luiz Sena Jr","9","3","39","Cls C","9","2","1.033","","38.966","12.523","9","898.606","8","82.742","132.223","109.574","27.351000000000003","0","Uno","Kra Sen"
"Jose Maduell/Rogerio Baretta","10","1","90","Cls B","8","1","0.732","","39.698","0","9","899.338","9","82.643","132.381","109.485","27.351000000000003","0","Passat","Mad Bar"
"Rogerio Assumpção/Cassio Carrard","11","2","45","Cls B","10","2","3.833","","43.531","3.833","9","903.171","6","83.223","131.459","109.02","27.351000000000003","0","Gol","Assumpção"
"Jorge Machado/Luis Finotti","12","3","91","Cls B","13","4","10.771","","54.302","14.604","9","913.942","1","85.267","128.308","107.735","27.351000000000003","0","VW 1600","Mac Fin"
"Daniel Hubner/Luis Gustavo","13","4","74","Cls B","16","7","0.292","","54.594","14.896","9","914.234","5","84.588","129.337","107.701","27.351000000000003","0","Fusca","Hub Gus"
"Carlos Guizzo","14","5","12","Cls B","12","3","5.529","","1:00.123","20.425","9","919.763","7","85.632","127.761","107.053","27.351000000000003","0","Fusca","Guizzo"
"Fernando Brock","15","6","69","Cls B","15","6","0.336","","1:00.459","20.761","9","920.099","5","84.996","128.717","107.014","27.351000000000003","0","Mini Cooper","FBrock"
"Daniel Miranda/Eduardo Lima","16","7","99","Cls B","14","5","0.721","","1:01.180","21.482","9","920.82","5","85.324","128.222","106.93","27.351000000000003","0","Uno","Mir Dud"
"Nereu Rebequi","17","4","36","Cls C","17","4","0.513","","1:01.693","35.25","9","921.333","5","85.273","128.299","106.871","27.351000000000003","0","Gol","Rebequi"
"Fernando e Jose Scholosser","18","7","16","Cls FL","18","7","16.850","","1:18.543","1:18.543","9","938.183","9","88.7","123.342","104.951","27.351000000000003","0","Puma","Scholosser´s"
"Willian Bruinelli","19","8","23","Cls B","0","","9 Voltas","","9 Voltas","9 Laps","0","12.188","0","0.0","0.0","0.0","0.0","1","Uno","Bruinelli"
"Darcy Reck/Juliano Taschetto","20","5","19","Cls C","0","","1.591","","9 Voltas","9 Laps","0","13.779","0","0.0","0.0","0.0","0.0","0","Gol","Rec Tas"
