"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Track Day","1073743616","Track Day","Qualifying","2021-12-18 12:00:00 UTC","2021-12-18 15:08:00 UTC","PROVISIONAL","118","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","302","TurS","0","","","","","0","11","18584.159","10","69.27","157.939","6.476","33.429","2","Maverick","Petry"
"Roberto Melo","2","1","11","TD.s","14","2","2.362","","2.362","0","42","20869.927","36","71.632","152.731","22.017","127.638","8","Audi A3","Melo"
"Alberto Junior","3","2","123","TurS","0","","1.075","","3.437","23:43.541","35","20007.7","32","72.707","150.472","19.138","106.36500000000001","0","Linea","Junior"
"Marcio","4","3","31","TurS","33","1","2.141","","5.578","42:56.95","59","21161.109","51","74.848","146.168","30.503","179.30100000000002","2","Linea","Marcio"
"Diogo Pereira/Mauro Maia","5","2","48","TD.s","16","3","0.678","","6.256","1:05.669","84","20935.596","11","75.526","144.856","43.896","255.276","9","Gol","Per Mai"
"Allan Castro/Paulo Flores","6","1","34","TD.r","0","","3.161","","9.417","0","67","21114.506","48","78.687","139.037","34.716","203.613","6","Corsa","Cas Flo"
"Andreas Maia/Mauro Maia","7","2","33","TD.r","22","8","0.190","","9.607","-10 Laps","77","20135.089","29","78.877","138.702","41.838","234.00300000000001","10","Gol","Maia´s"
"Beiçola","8","1","153","TurR","17","5","1.053","","10.660","0","39","19736.009","33","79.93","136.875","21.619","118.521","9","Gol","Beiçola"
"Ricardo Matias","9","3","37","TD.r","0","","0.310","","10.970","27 Laps","40","20124.455","16","80.24","136.346","21.745","121.56","4","DS3","Matias"
"Ike Ramos","10","2","177","TurR","0","","1.691","","12.661","26 Laps","13","14137.523","7","81.931","133.532","10.06","39.507000000000005","6","March","Ramos"
"C.Bastos/M.Silva/G.Soares","11","3","299","TurR","9","3","0.216","","12.877","12:12.324","83","20468.333","83","82.147","133.181","44.364","252.23700000000002","6","Gol","Bas MSi Soa"
"Felipe Alves","12","3","6","TD.s","0","","0.080","","12.957","-20 Laps","62","20490.037","6","82.227","133.051","33.104","188.418","7","Gol","Alves"
"J.Maggioni/J.Kersting/L.Costa","13","4","9","TurR","1","1","0.227","","13.184","24:40.314","118","21216.323","103","82.454","132.685","60.848","358.60200000000003","0","Celta","Mag Ker Cos"
"Thiago Messias","14","5","111","TurR","46","10","0.177","","13.361","26 Laps","13","17614.875","7","82.631","132.401","8.074","39.507000000000005","5","Celta","Messias"
