"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743615","3º Treino Livre","Practice","2021-12-18 16:00:00 UTC","2021-12-18 17:03:43 UTC","PROVISIONAL","16","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","18","","","","","0","9","1510.544","9","74.495","146.861","65.184","27.351000000000003","0","Gol","Petry"
"Jose Valentini/E.Valmorbida","2","2","11","Cls FL","33","","1.113","","1.113","25:48.7","6","3059.244","4","75.608","144.699","21.457","18.234","1","Opala","Val EVa"
"Giuliano Giacomazzi","3","3","71","Cls FL","19","","1.717","","2.830","53.448","8","1563.992","3","77.325","141.486","55.961","24.312","0","Opala","Giacomazzi"
"Gerson Martins","4","4","6","Cls FL","20","","0.617","","3.447","35:21.056","12","3631.6","9","77.942","140.366","36.151","36.468","1","Voyage","Martins"
"Darcy Reck/Juliano Taschetto","5","1","19","Cls C","1","1","0.742","","4.189","0","16","3683.052","6","78.684","139.042","47.528","48.624","1","Gol","Rec Tas"
"Josimar Ribeiro","6","5","166","Cls FL","0","","0.188","","4.377","25:44.228","10","3054.772","4","78.872","138.711","35.814","30.39","1","Gol","Ribeiro"
"Joao Infantini","7","6","22","Cls FL","3","1","1.110","","5.487","1:45.271","12","1615.815","11","79.982","136.786","81.25","36.468","0","Gol","Infantini"
"Paulo Weber/Rodrigo Messa","8","2","7","Cls C","27","","0.144","","5.631","1 Lap","15","3652.736","15","80.126","136.54","44.927","45.585","1","Voyage","Web Mes"
"Fabio Menegaro","9","3","717","Cls C","16","","0.689","","6.320","6 Laps","10","1602.243","9","80.815","135.376","68.282","30.39","0","Voyage","Menegaro"
"Niltão Amaral/Anderson Baggio","10","4","3","Cls C","32","","0.308","","6.628","9 Laps","7","2999.049","7","81.123","134.862","25.536","21.273","1","Passat","Ama Bag"
"Sergio Rocha/Paulo Fontes","11","5","48","Cls C","0","","0.079","","6.707","10 Laps","6","1546.092","3","81.202","134.731","42.457","18.234","0","Kadett","Roc Fon"
