"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743614","3ª Bateria","Race","2021-12-18 22:30:00 UTC","2021-12-18 21:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","2","2","","","","0","9","891.274","7","76.454","143.098","110.475","27.351000000000003","0","Gol","Petry"
"Josimar Ribeiro","2","2","166","Cls FL","1","1","0.475","","0.475","0.475","9","891.749","6","76.901","142.266","110.416","27.351000000000003","0","Gol","Ribeiro"
"Gerson Martins","3","3","6","Cls FL","6","5","13.415","","13.890","13.89","9","905.164","5","77.416","141.32","108.78","27.351000000000003","0","Voyage","Martins"
"Andres Rachid","4","1","212","Cls C","8","2","8.078","","21.968","0","9","913.242","6","80.357","136.147","107.818","27.351000000000003","0","Escort","Rachid"
"Niltão Amaral/Anderson Baggio","5","2","3","Cls C","13","5","0.253","","22.221","0.253","9","913.495","6","79.79","137.115","107.788","27.351000000000003","0","Passat","Ama Bag"
"Fabio Menegaro","6","3","717","Cls C","10","3","0.189","","22.410","0.442","9","913.684","6","80.259","136.314","107.765","27.351000000000003","0","Voyage","Menegaro"
"Jose Valentini/E.Valmorbida","7","4","11","Cls FL","4","4","0.065","","22.475","22.475","9","913.749","8","76.564","142.892","107.758","27.351000000000003","0","Opala","Val EVa"
"Giuliano Giacomazzi","8","5","71","Cls FL","3","3","0.299","","22.774","22.774","9","914.048","6","78.635","139.129","107.723","27.351000000000003","0","Opala","Giacomazzi"
"Sergio Rocha/Paulo Fontes","9","4","48","Cls C","12","4","1.098","","23.872","1.904","9","915.146","6","79.883","136.955","107.593","27.351000000000003","0","Kadett","Roc Fon"
"Felipe Schumann","10","6","97","Cls FL","9","7","3.582","","27.454","27.454","9","918.728","9","79.446","137.709","107.174","27.351000000000003","0","Chevette","Felipe Schumann"
"Alberto e Alberto W Dietrich","11","7","98","Cls FL","11","8","4.550","","32.004","32.004","9","923.278","9","81.966","133.475","106.646","27.351000000000003","0","Puma GTB","Dietrich"
"Darcy Reck/Juliano Taschetto","12","5","19","Cls C","19","8","1.619","","33.623","11.655","9","924.897","5","81.89","133.599","106.459","27.351000000000003","0","Gol","Rec Tas"
"Cleiton Krause/Luiz Sena Jr","13","6","39","Cls C","15","6","1.657","","35.280","13.312","9","926.554","8","82.458","132.678","106.269","27.351000000000003","0","Uno","Kra Sen"
"Leandro Grupe/Heinrich Ott/ Gustavo Tortelli","14","7","96","Cls C","22","10","8.383","","43.663","21.695","9","934.937","9","82.506","132.601","105.316","27.351000000000003","0","Fiesta","Gru Ott Tor"
"Jorge Machado/Luis Finotti","15","1","91","Cls B","27","10","0.679","","44.342","0","9","935.616","6","83.054","131.726","105.239","27.351000000000003","0","VW 1600","Mac Fin"
"Jose Maduell/Rogerio Baretta","16","2","90","Cls B","23","6","2.286","","46.628","2.286","9","937.902","9","83.963","130.3","104.983","27.351000000000003","0","Passat","Mad Bar"
