"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743622","4ª Bateria","Race","2021-12-18 22:40:00 UTC","2021-12-18 21:58:21 UTC","PROVISIONAL","8","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","1","1","","","","0","8","875.221","7","76.486","143.038","100.001","24.312","0","Gol","Petry"
"Josimar Ribeiro","2","2","166","Cls FL","6","3","1.191","","1.191","1.191","8","876.412","7","76.846","142.368","99.865","24.312","0","Gol","Ribeiro"
"Giuliano Giacomazzi","3","3","71","Cls FL","10","5","10.189","","11.380","11.38","8","886.601","7","79.812","137.077","98.718","24.312","0","Opala","Giacomazzi"
"Gerson Martins","4","4","6","Cls FL","2","2","0.141","","11.521","11.521","8","886.742","2","79.337","137.898","98.702","24.312","0","Voyage","Martins"
"Felipe Schumann","5","5","97","Cls FL","11","6","0.549","","12.070","12.07","8","887.291","8","79.815","137.072","98.641","24.312","0","Chevette","Felipe Schumann"
"Niltão Amaral/Anderson Baggio","6","1","3","Cls C","3","1","0.182","","12.252","0","8","887.473","2","80.641","135.668","98.621","24.312","0","Passat","Ama Bag"
"Fabio Menegaro","7","2","717","Cls C","5","3","0.618","","12.870","0.618","8","888.091","6","80.357","136.147","98.552","24.312","0","Voyage","Menegaro"
"Sergio Rocha/Paulo Fontes","8","3","48","Cls C","9","5","1.852","","14.722","2.47","8","889.943","7","80.882","135.264","98.347","24.312","0","Kadett","Roc Fon"
"Andres Rachid","9","4","212","Cls C","4","2","0.630","","15.352","3.1","8","890.573","8","81.175","134.775","98.277","24.312","0","Escort","Rachid"
"Jose Valentini/E.Valmorbida","10","6","11","Cls FL","7","4","0.218","","15.570","15.57","8","890.791","7","78.975","138.53","98.253","24.312","0","Opala","Val EVa"
"Joao Infantini","11","7","22","Cls FL","19","8","2.052","","17.622","17.622","8","892.843","7","81.218","134.704","98.028","24.312","0","Gol","Infantini"
"Darcy Reck/Juliano Taschetto","12","5","19","Cls C","8","4","0.429","","18.051","5.799","8","893.272","8","82.023","133.382","97.98","24.312","0","Gol","Rec Tas"
"Alberto e Alberto W Dietrich","13","8","98","Cls FL","14","7","0.262","","18.313","18.313","8","893.534","7","81.004","135.06","97.952","24.312","0","Puma GTB","Dietrich"
"Nereu Rebequi","14","6","36","Cls C","20","7","12.671","","30.984","18.732","8","906.205","7","85.111","128.543","96.582","24.312","0","Gol","Rebequi"
"Willian Bruinelli","15","1","23","Cls B","16","3","4.352","","35.336","0","8","910.557","7","86.144","127.001","96.121","24.312","0","Uno","Bruinelli"
"Carlos Guizzo","16","2","12","Cls B","22","7","2.020","","37.356","2.02","8","912.577","8","87.295","125.327","95.908","24.312","0","Fusca","Guizzo"
"Rogerio Assumpção/Cassio Carrard","17","3","45","Cls B","17","4","0.344","","37.700","2.364","8","912.921","7","86.91","125.882","95.872","24.312","0","Gol","Assumpção"
"Fernando Brock","18","4","69","Cls B","18","5","0.652","","38.352","3.016","8","913.573","6","86.504","126.473","95.803","24.312","0","Mini Cooper","FBrock"
"Moacir Fighera","19","5","88","Cls B","21","6","2.298","","40.650","5.314","8","915.871","8","87.34","125.262","95.563","24.312","0","Fusca","Fighera"
"Daniel Miranda/Eduardo Lima","20","6","99","Cls B","23","8","1.251","","41.901","6.565","8","917.122","7","87.181","125.491","95.432","24.312","0","Uno","Mir Dud"
"Fernando e Jose Scholosser","21","9","16","Cls FL","25","9","4.650","","46.551","46.551","8","921.772","2","88.203","124.037","94.951","24.312","0","Puma","Scholosser´s"
"Leandro Grupe/Heinrich Ott/ Gustavo Tortelli","22","7","96","Cls C","15","6","2 Voltas","","2 Voltas","2 Laps","6","738.46","1","87.956","124.385","88.891","18.234","1","Fiesta","Gru Ott Tor"
"Jose Maduell/Rogerio Baretta","23","7","90","Cls B","13","2","2:55.219","","2 Voltas","3.122","6","913.679","2","82.556","132.521","71.844","18.234","1","Passat","Mad Bar"
"Alvaro Broilo","24","8","31","Cls C","24","8","5 Voltas","","7 Voltas","7 Laps","1","102.229","1","89.547","122.175","107.019","3.039","1","Caravan","Broilo"
"Cleiton Krause/Luiz Sena Jr","25","9","39","Cls C","0","","1 Volta","","8 Voltas","8 Laps","0","9.571","0","0.0","0.0","0.0","0.0","1","Uno","Kra Sen"
"Daniel Hubner/Luis Gustavo","26","8","74","Cls B","0","","12:13.556","","8 Voltas","8 Laps","0","743.127","0","0.0","0.0","0.0","0.0","1","Fusca","Hub Gus"
"Jorge Machado/Luis Finotti","27","9","91","Cls B","12","1","","","DQ","2.397","8","912.954","6","86.076","127.102","95.868","24.312","0","VW 1600","Mac Fin"
