"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","12 Horas de Tarumã","1073743621","teste noturno","Practice","2021-12-18 00:45:00 UTC","2021-12-18 01:52:47 UTC","PROVISIONAL","24","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Analino Sirtuli/Jonas Simon","1","1","8","12Hs","12","12","","","","0","10","4041.124","8","82.236","133.037","27.073","30.39","0","Celta","Analino Sirtuli/Jonas Simon","Cho Sim"
"Ricardo Haag/Carlos Barcelos/ RDimare","2","2","34","12Hs","9","9","0.341","","0.341","-14 Laps","24","4001.366","15","82.577","132.487","65.62","72.936","0","Corsa","Ricardo Haag/Carlos Barcelos/RDimare","Haa Bar Dim"
"BCardoso/DNino/DAugusto/TRiber","3","3","18","12Hs","17","17","0.001","","0.342","17.854","9","4058.978","6","82.578","132.486","24.258","27.351000000000003","0","Celta","BCardoso/DNino/DAugusto/TRiberi","Ber Nino Aug Rib"
"J.CardosoT.AntoniaziA.Gama F.SeabraR.SandovalR.Machado","4","4","27","12Hs","7","7","0.053","","0.395","5 Laps","5","2951.066","5","82.631","132.401","18.536","15.195","0","Celta","J.CardosoT.AntoniaziA.GamaF.SeabraR.SandovalR.Machado","Joa Mac Ant Gam Sea San"
"M.Bernardi/T.Andrade/T.Bernard","5","5","5","12Hs","20","20","0.280","","0.675","5 Laps","5","3986.368","4","82.911","131.954","13.722","15.195","0","Celta","Mario Bernardi/Tiel Andrade/Thomas Bernardi","Ber And Ber"
"BernardoEliazar/ThiagoTambasco /MaiconRoncen/FabianoCardoso","6","6","46","12Hs","18","18","0.186","","0.861","4 Laps","6","3979.336","4","83.097","131.658","16.496","18.234","0","Celta","Bernardo Eliazar/Thiago Tambasto/Maicon Roncen/Fabiano Cardoso","Eli Tam Ron Car"
"EGianfrati/WCirino/Fcardoso/BC","7","7","19","12Hs","14","14","0.083","","0.944","-4 Laps","14","4017.404","14","83.18","131.527","38.126","42.546","0","Celta","EGianfrati/WCirino/FCardoso/BCardoso","Gia Sil Car"
"Frank Lourenci/Cassio Pacheco/ Fabio Amaral","8","8","91","12Hs","16","16","0.036","","0.980","0 Laps","10","3860.382","4","83.216","131.47","28.34","30.39","0","Celta","Frank Lourenci/Cassio Pacheco/Fabio Amaral","Lou Pac Ama"
"CLabrea/PBasler/ECavali","9","9","17","12Hs","10","10","0.049","","1.029","-1 Laps","11","4030.942","8","83.265","131.393","29.855","33.429","0","Celta","CLabrea/PBasler/ECavali","Lab Bas Cav"
"Paulo Vidaletti/Diego  Posuello","10","10","56","12Hs","8","8","0.158","","1.187","-3 Laps","13","3991.084","11","83.423","131.144","35.636","39.507000000000005","0","HB20","Paulo Vidaletti/Diego Posuello","Vid Pos"
"Thiago Escobar/Tiago Takagi/ G.Mascarenhas/F. Rabello","11","11","38","12Hs","3","3","0.101","","1.288","-11 Laps","21","4034.659","13","83.524","130.985","56.944","63.819","0","Celta","Thiago Escobar/Tiago Takagi/Gustavo Mascarenhas/Felipe Rabello","Esc Tak Mas Rab"
"Alex Ribeiro/CristianMatuzalem","12","12","4","12Hs","6","6","0.054","","1.342","-9 Laps","19","4015.892","19","83.578","130.9","51.761","57.741","0","Celta","Alex Ribeiro/Cristian Matuzalem","Rib Mat"
"Thiago Messias/DemilsonAndrade /Carlos Erwig","13","13","111","12Hs","19","19","0.056","","1.398","6 Laps","4","3886.755","3","83.634","130.813","11.259","12.156","0","Celta","Thiago Messias/Demilson Andrade/Carlos Erwig","Mes Dem Erw"
"Antonio Tortelli/Rodrigo Messa /Paulo Fontes/Tiago Schaedler","14","14","447","12Hs","4","4","0.003","","1.401","-4 Laps","14","3940.21","5","83.637","130.808","38.872","42.546","0","Celta","Antonio Tortelli/Rodrigo Messa/Paulo Fontes/Tiago Schaedler","Tor Mes Fon Sch"
"L.Sena/L.Ribeiro/E Fuentes /R.Ribas/M.Gonçalves","15","15","90","12Hs","5","5","0.198","","1.599","2 Laps","8","3052.269","8","83.835","130.499","28.675","24.312","0","Corsa","Luiz Sena/Luis Ribeiro/Eduardo Fuente/Rodrigo Ribas/Marcelo Gonçalves","Sen Rib Fue Rib Gon"
"Marcos Paioli/Peter Gottschslk","16","16","21","12Hs","15","15","0.025","","1.624","1 Lap","9","3987.914","7","83.86","130.46","24.691","27.351000000000003","0","Celta","Marcos Paioli/Peter Gottschslk","Pai Got"
"VFernandes/MBraga/AHoerlle/ MWeck","17","17","22","12Hs","2","2","0.019","","1.643","-4 Laps","14","2225.921","5","83.879","130.431","68.81","42.546","0","Onix","Valter Fernandes/Marcelo Braga/Alexandre Hoerlle/Mauro Weck","Fer Bra Hoe Wec"
"Luciano e Juliano Cardoso /Vilson Jr/Jeferson Puhl","18","18","12","12Hs","1","1","0.351","","1.994","5 Laps","5","1638.514","3","84.23","129.887","33.385","15.195","0","Corsa","Luciano e Juliano Cardoso/Vilson Jr/Jeferson Puhl","Car Jr Puh"
"Cleber Fonseca/Cesar Cardoso /Gabriel Beumer","19","19","777","12Hs","11","11","2.984","","4.978","-2 Laps","12","3935.905","11","87.214","125.443","33.356","36.468","0","Celta","Cleber Fonseca/Cesar Cardoso/Gabriel Beumer","Fon CCa Beu"
"Bruno Fernandes/Airton Diehl/ Filipi Da Cas/Jorge Goldani","20","20","78","12Hs","13","13","","","","20.071","5","4061.195","0","0.0","0.0","13.469","15.195","0","Corsa","Bruno Fernandes/Airton Diehl/Filipi Da Cas/Jorge Goldani","Fer Die Cas Gol"
