"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743623","5ª Bateria","Race","2021-12-18 23:15:00 UTC","2021-12-18 23:15:28 UTC","PROVISIONAL","9","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","1","1","","","","0","9","987.984","6","75.798","144.336","99.661","27.351000000000003","0","Gol","Petry"
"Josimar Ribeiro","2","2","166","Cls FL","2","2","1.376","","1.376","1.376","9","989.36","6","76.311","143.366","99.523","27.351000000000003","0","Gol","Ribeiro"
"Giuliano Giacomazzi","3","3","71","Cls FL","3","3","0.726","","2.102","2.102","9","990.086","4","77.433","141.289","99.45","27.351000000000003","0","Opala","Giacomazzi"
"Gerson Martins","4","4","6","Cls FL","4","4","0.425","","2.527","2.527","9","990.511","4","80.022","136.717","99.407","27.351000000000003","0","Voyage","Martins"
"Fabio Menegaro","5","1","717","Cls C","7","2","0.568","","3.095","0","9","991.079","5","80.683","135.597","99.35","27.351000000000003","0","Voyage","Menegaro"
"Felipe Schumann","6","5","97","Cls FL","5","5","1.040","","4.135","4.135","9","992.119","4","79.171","138.187","99.246","27.351000000000003","0","Chevette","Felipe Schumann"
"Joao Infantini","7","6","22","Cls FL","11","7","1.182","","5.317","5.317","9","993.301","5","83.904","130.392","99.128","27.351000000000003","0","Gol","Infantini"
"Jose Maduell/Rogerio Baretta","8","1","90","Cls B","23","7","0.578","","5.895","0","9","993.879","6","82.796","132.137","99.07","27.351000000000003","0","Passat","Mad Bar"
"Rogerio Assumpção/Cassio Carrard","9","2","45","Cls B","17","3","0.996","","6.891","0.996","9","994.875","6","84.565","129.373","98.971","27.351000000000003","0","Gol","Assumpção"
"Cleiton Krause/Luiz Sena Jr","10","2","39","Cls C","25","9","1.111","","8.002","4.907","9","995.986","6","83.034","131.758","98.86","27.351000000000003","0","Uno","Kra Sen"
"Sergio Rocha/Paulo Fontes","11","3","48","Cls C","8","3","0.851","","8.853","5.758","9","996.837","7","83.78","130.585","98.776","27.351000000000003","0","Kadett","Roc Fon"
"Willian Bruinelli","12","3","23","Cls B","15","1","0.799","","9.652","3.757","9","997.636","5","85.948","127.291","98.697","27.351000000000003","0","Uno","Bruinelli"
"Jorge Machado/Luis Finotti","13","4","91","Cls B","27","9","0.817","","10.469","4.574","9","998.453","7","85.142","128.496","98.616","27.351000000000003","0","VW 1600","Mac Fin"
"Daniel Miranda/Eduardo Lima","14","5","99","Cls B","20","6","0.118","","10.587","4.692","9","998.571","4","85.55","127.883","98.605","27.351000000000003","0","Uno","Mir Dud"
"Carlos Guizzo","15","6","12","Cls B","16","2","0.934","","11.521","5.626","9","999.505","4","86.214","126.898","98.512","27.351000000000003","0","Fusca","Guizzo"
"Fernando Brock","16","7","69","Cls B","18","4","0.895","","12.416","6.521","9","1000.4","5","85.384","128.132","98.424","27.351000000000003","0","Mini Cooper","FBrock"
"Daniel Hubner/Luis Gustavo","17","8","74","Cls B","26","8","0.611","","13.027","7.132","9","1001.011","6","86.712","126.169","98.364","27.351000000000003","0","Fusca","Hub Gus"
"Nereu Rebequi","18","4","36","Cls C","14","6","0.615","","13.642","10.547","9","1001.626","5","85.546","127.889","98.304","27.351000000000003","0","Gol","Rebequi"
"Fernando e Jose Scholosser","19","7","16","Cls FL","21","9","1 Volta","","1 Volta","10.564","8","998.548","5","87.383","125.201","87.65","24.312","0","Puma","Scholosser´s"
"Darcy Reck/Juliano Taschetto","20","5","19","Cls C","12","5","1 Volta","","2 Voltas","2 Laps","7","722.634","5","81.196","134.741","105.977","21.273","1","Gol","Rec Tas"
"Niltão Amaral/Anderson Baggio","21","6","3","Cls C","6","1","1 Volta","","3 Voltas","3 Laps","6","636.227","5","80.806","135.391","103.174","18.234","0","Passat","Ama Bag"
"Leandro Grupe/Heinrich Ott/ Gustavo Tortelli","22","7","96","Cls C","22","7","6 Voltas","","9 Voltas","9 Laps","0","12.725","0","0.0","0.0","0.0","0.0","0","Fiesta","Gru Ott Tor"
"Moacir Fighera","23","9","88","Cls B","19","5","0.393","","9 Voltas","9 Laps","0","13.118","0","0.0","0.0","0.0","0.0","0","Fusca","Fighera"
"Augusto Carneiro","24","8","54","Cls C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Carneiro"
"Andres Rachid","25","9","212","Cls C","9","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escort","Rachid"
"Jose Valentini/E.Valmorbida","26","8","11","Cls FL","10","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Val EVa"
"Alberto e Alberto W Dietrich","27","9","98","Cls FL","13","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma GTB","Dietrich"
"Alvaro Broilo","28","10","31","Cls C","24","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caravan","Broilo"
