"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743613","2ª Bateria","Race","2021-12-18 22:10:00 UTC","2021-12-18 20:46:30 UTC","PROVISIONAL","11","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Josimar Ribeiro","1","1","166","Cls FL","3","2","","","","0","11","854.699","2","75.868","144.203","140.803","33.429","0","Gol","Ribeiro"
"Leovaldo Petry","2","2","310","Cls FL","9","5","6.042","","6.042","6.042","11","860.741","3","75.608","144.699","139.815","33.429","0","Gol","Petry"
"Giuliano Giacomazzi","3","3","71","Cls FL","6","4","3.762","","9.804","9.804","11","864.503","2","76.541","142.935","139.206","33.429","0","Opala","Giacomazzi"
"Jose Valentini/E.Valmorbida","4","4","11","Cls FL","1","1","8.274","","18.078","18.078","11","872.777","2","75.371","145.154","137.887","33.429","0","Opala","Val EVa"
"Paulo Weber/Rodrigo Messa","5","1","7","Cls C","16","3","16.411","","34.489","0","11","889.188","7","79.116","138.283","135.342","33.429","0","Voyage","Web Mes"
"Gerson Martins","6","5","6","Cls FL","23","8","7.828","","42.317","42.317","11","897.016","5","78.902","138.658","134.161","33.429","0","Voyage","Martins"
"Joao Infantini","7","6","22","Cls FL","13","6","3.564","","45.881","45.881","11","900.58","3","79.26","138.032","133.63","33.429","0","Gol","Infantini"
"Andres Rachid","8","2","212","Cls C","18","4","0.946","","46.827","12.338","11","901.526","6","79.364","137.851","133.49","33.429","0","Escort","Rachid"
"Felipe Schumann","9","7","97","Cls FL","4","3","4.968","","51.795","51.795","11","906.494","1","78.526","139.322","132.758","33.429","0","Chevette","Felipe Schumann"
"Fabio Menegaro","10","3","717","Cls C","22","7","0.592","","52.387","17.898","11","907.086","9","80.244","136.339","132.671","33.429","0","Voyage","Menegaro"
"Alberto e Alberto W Dietrich","11","8","98","Cls FL","24","9","2.184","","54.571","54.571","11","909.27","4","79.957","136.829","132.353","33.429","0","Puma GTB","Dietrich"
"Sergio Rocha/Paulo Fontes","12","4","48","Cls C","19","5","5.628","","1:00.199","25.71","11","914.898","4","79.866","136.984","131.539","33.429","0","Kadett","Roc Fon"
"Niltão Amaral/Anderson Baggio","13","5","3","Cls C","20","6","0.160","","1:00.359","25.87","11","915.058","3","80.814","135.378","131.516","33.429","0","Passat","Ama Bag"
"Moacir Fighera","14","1","88","Cls B","2","1","8.772","","1:09.131","0","11","923.83","7","83.055","131.725","130.267","33.429","0","Fusca","Fighera"
"Cleiton Krause/Luiz Sena Jr","15","6","39","Cls C","25","8","5.336","","1:14.467","39.978","11","929.166","7","82.328","132.888","129.519","33.429","0","Uno","Kra Sen"
"Silvano Brock","16","2","118","Cls B","5","2","1.169","","1:15.636","6.505","11","930.335","4","83.041","131.747","129.356","33.429","0","Fusca","Brock"
"Rogerio Assumpção","17","3","45","Cls B","7","3","1.090","","1:16.726","7.595","11","931.425","2","83.219","131.465","129.205","33.429","0","Gol","Assumpção"
"Alvaro Broilo","18","7","31","Cls C","28","9","1 Volta","","1 Volta","1 Lap","10","857.364","3","82.721","132.257","127.605","30.39","0","Caravan","Broilo"
"Darcy Reck/Juliano Taschetto","19","8","19","Cls C","15","2","1.316","","1 Volta","1 Lap","10","858.68","6","79.823","137.058","127.41","30.39","0","Gol","Rec Tas"
"Willian Bruinelli","20","4","23","Cls B","8","4","0.909","","1 Volta","1 Lap","10","859.589","5","84.531","129.425","127.275","30.39","0","Uno","Bruinelli"
"Nereu Rebequi","21","9","36","Cls C","10","1","1.481","","1 Volta","1 Lap","10","861.07","5","84.544","129.405","127.056","30.39","0","Gol","Rebequi"
"Fernando Brock","22","5","69","Cls B","12","6","1.614","","1 Volta","1 Lap","10","862.684","3","83.465","131.078","126.818","30.39","0","Mini Cooper","FBrock"
"Carlos Guizzo","23","6","12","Cls B","11","5","7.747","","1 Volta","1 Lap","10","870.431","3","85.215","128.386","125.689","30.39","0","Fusca","Guizzo"
"Daniel Miranda/Eduardo Lima","24","7","99","Cls B","14","7","20.608","","1 Volta","1 Lap","10","891.039","4","84.971","128.755","122.783","30.39","0","Uno","Mir Dud"
"Fernando e Jose Scholosser","25","9","16","Cls FL","21","7","4.274","","1 Volta","40.614","10","895.313","4","84.761","129.074","122.196","30.39","0","Puma","Scholosser´s"
"Daniel Hubner/Luis Gustavo","26","8","74","Cls B","17","8","5.959","","1 Volta","1 Lap","10","901.272","9","85.22","128.378","121.388","30.39","0","Fusca","Hub Gus"
"Jorge Machado/Luis Finotti","27","9","91","Cls B","27","9","8.527","","1 Volta","1 Lap","10","909.799","2","86.884","125.92","120.251","30.39","0","VW 1600","Mac Fin"
"Rodnei Tardivo","28","10","9","Cls FL","26","10","5 Voltas","","6 Voltas","6 Laps","5","450.733","3","84.63","129.273","121.362","15.195","0","Voyage","Tardivo"
"Julio Cezar/Eduardo Valmorbida","29","10","151","Cls C","0","","5 Voltas","","11 Voltas","11 Laps","0","10.091","0","0.0","0.0","0.0","0.0","0","Chevette","Cez Val"
