"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Classic Challenge","1073743611","Treino Classificatório","Qualifying","2021-12-18 19:10:00 UTC","2021-12-18 18:20:02 UTC","PROVISIONAL","11","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","0","","","","","0","3","1337.757","3","73.81","148.224","24.535","9.117","1","Gol","Petry"
"Jose Valentini/E.Valmorbida","2","2","11","Cls FL","0","","0.876","","0.876","3:34.069","6","1551.826","5","74.686","146.485","42.3","18.234","1","Opala","Val EVa"
"Felipe Schumann","3","3","97","Cls FL","0","","0.946","","1.822","3:54.125","6","1571.882","4","75.632","144.653","41.76","18.234","1","Chevette","Felipe Schumann"
"Josimar Ribeiro","4","4","166","Cls FL","0","","0.274","","2.096","5:58.589","6","1696.346","2","75.906","144.131","38.696","18.234","2","Gol","Ribeiro"
"Giuliano Giacomazzi","5","5","71","Cls FL","0","","0.354","","2.450","2:31.192","4","1488.949","2","76.26","143.462","29.391","12.156","1","Opala","Giacomazzi"
"Gerson Martins","6","6","6","Cls FL","0","","2.108","","4.558","10:46.407","9","1984.164","3","78.368","139.603","49.625","27.351","1","Voyage","Martins"
"Alberto e Alberto W Dietrich","7","7","98","Cls FL","0","","0.080","","4.638","2:52.672","5","1510.429","3","78.448","139.461","36.216","15.195","1","Puma GTB","Dietrich"
"Joao Infantini","8","8","22","Cls FL","0","","0.676","","5.314","9:34.67","10","1912.427","8","79.124","138.269","57.207","30.39","1","Gol","Infantini"
"Darcy Reck/Juliano Taschetto","9","1","19","Cls C","0","","0.373","","5.687","0","6","1638.783","5","79.497","137.62","40.056","18.234","1","Gol","Rec Tas"
"Andres Rachid","10","2","212","Cls C","0","","0.397","","6.084","6:07.032","9","2005.815","6","79.894","136.936","49.089","27.351","1","Escort","Rachid"
"Paulo Weber/Rodrigo Messa","11","3","7","Cls C","0","","0.111","","6.195","1:25.036","7","1723.819","7","80.005","136.746","44.426","21.273","1","Voyage","Web Mes"
"Roberto Lacombe","12","4","33","Cls C","0","","0.190","","6.385","1 Lap","5","1505.535","4","80.195","136.422","36.334","15.195","1","Voyage","Lacombe"
"Fabio Menegaro","13","5","717","Cls C","0","","0.131","","6.516","0 Laps","6","1607.313","6","80.326","136.2","40.84","18.234","1","Voyage","Menegaro"
"Sergio Rocha/Paulo Fontes","14","6","48","Cls C","0","","0.387","","6.903","3:17.143","8","1835.926","7","80.713","135.547","47.673","24.312","2","Kadett","Roc Fon"
"Niltão Amaral/Anderson Baggio","15","7","3","Cls C","0","","0.160","","7.063","1:54.623","6","1753.406","3","80.873","135.279","37.437","18.234","2","Passat","Ama Bag"
"Leandro Grupe/Heinrich Ott/ Gustavo Tortelli","16","8","96","Cls C","0","","0.734","","7.797","6:52.359","10","2051.142","8","81.607","134.062","53.338","30.39","1","Fiesta","Gru Ott Tor"
"Jorge Machado/Luis Finotti","17","1","91","Cls B","10","10","0.143","","7.940","0","3","337.461","3","81.75","133.828","97.259","9.117","1","VW 1600","Mac Fin"
"Cleiton Krause/Luiz Sena Jr","18","9","39","Cls C","0","","0.331","","8.271","1:14.545","7","1713.328","7","82.081","133.288","44.698","21.273","1","Uno","Kra Sen"
"Alvaro Broilo","19","10","31","Cls C","0","","0.179","","8.450","6:52.743","11","2051.526","2","82.26","132.998","58.661","33.429","0","Caravan","Broilo"
