"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","12 Horas de Tarumã","1073743607","Treino Classificatório","Qualifying","2021-12-17 22:00:00 UTC","2021-12-17 21:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Luiz Ribeiro/Luiz Sena/Rodrigo  Ribas/Luis Fuentes","1","1","44","12Hs","10","10","","","","0","6","762.905","6","81.165","134.792","86.043","18.234","0","Onix","Luiz Ribeiro/Luiz Sena/Rodrigo Ribas/Luis Fuentes","Rib Sen Rib Fue"
"P.Ricardo/G.Rotta/L.Moroni","2","2","3","12Hs","0","","0.337","","0.337","28:06.979","6","2449.884","6","81.502","134.235","26.794","18.234","0","Celta","Paulo Ricardo/Guto Rotta/Luiz Moroni","Pre Gut Mor"
"Analino Sirtuli/Jonas Simon","3","3","8","12Hs","0","","0.108","","0.445","27:59.908","6","2442.813","6","81.61","134.057","26.872","18.234","0","Celta","Analino Sirtuli/Jonas Simon","Cho Sim"
"BCardoso/DNino/DAugusto/TRiber","4","4","18","12Hs","0","","0.019","","0.464","28:18.488","8","2461.393","7","81.629","134.026","35.558","24.312","0","Celta","BCardoso/DNino/DAugusto/TRiberi","Ber Nino Aug Rib"
"BernardoEliazar/ThiagoTambasco /MaiconRoncen/FabianoCardoso","5","5","46","12Hs","0","","0.050","","0.514","28:18.967","8","2461.872","7","81.679","133.944","35.551","24.312","0","Celta","Bernardo Eliazar/Thiago Tambasto/Maicon Roncen/Fabiano Cardoso","Eli Tam Ron Car"
"Alexandre, AP, Eduardo Buneder /Willian Gayewski","6","6","43","12Hs","6","6","0.085","","0.599","5.802","7","768.707","4","81.764","133.805","99.625","21.273","0","Etios","Alexandre, AP, Eduardo Buneder/Willian Gayewski","Bun Gay"
"Thiago Messias/DemilsonAndrade /Carlos Erwig","7","7","111","12Hs","7","7","0.167","","0.766","2:51.745","8","934.65","1","81.931","133.532","93.643","24.312","0","Celta","Thiago Messias/Demilson Andrade/Carlos Erwig","Mes Dem Erw"
"J.CardosoT.AntoniaziA.Gama F.SeabraR.SandovalR.Machado","8","8","10","12Hs","3","3","0.068","","0.834","1:23.344","7","846.249","7","81.999","133.421","90.497","21.273","0","Celta","J.CardosoT.AntoniaziA.GamaF.SeabraR.SandovalR.Machado","Joa Mac Ant Gam Sea San"
"M.Bernardi/T.Andrade/T.Bernard","9","9","5","12Hs","0","","0.045","","0.879","29:47.333","4","2550.238","3","82.044","133.348","17.16","12.156","0","Celta","Mario Bernardi/Tiel Andrade/Thomas Bernardi","Ber And Ber"
"L.Sena/L.Ribeiro/E Fuentes /R.Ribas/M.Gonçalves","10","10","90","12Hs","0","","0.025","","0.904","29:36.864","7","2539.769","2","82.069","133.307","30.153","21.273","0","Corsa","Luiz Sena/Luis Ribeiro/Eduardo Fuente/Rodrigo Ribas/Marcelo Gonçalves","Sen Rib Fue Rib Gon"
"Laerton Souza/Pedro Miranda /Josimar Ribeiro","11","11","47","12Hs","12","12","0.124","","1.028","2:46.348","7","929.253","3","82.193","133.106","82.413","21.273","0","Corsa","Laerton Souza/Pedro Miranda/Josimar Ribeiro","Sou Mir Rib"
