"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484118-20211217","41ª 12 Horas de Tarumã 2021","2021-12-17 18:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","12 Horas de Tarumã","1073743606","1º Treino Livre","Race","2021-12-17 19:00:00 UTC","2021-12-17 21:20:38 UTC","PROVISIONAL","37","https://racehero.io/events/41-12-horas-de-taruma-2021/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Luiz Ribeiro/Luiz Sena/Rodrigo  Ribas/Luis Fuentes","1","1","44","12Hs","20","","","","","0","16","6795.8","7","81.735","133.852","25.758","48.624","0","Onix","Luiz Ribeiro/Luiz Sena/Rodrigo Ribas/Luis Fuentes","Rib Sen Rib Fue"
"Analino Sirtuli/Jonas Simon","2","2","8","12Hs","25","","0.069","","0.069","4 Laps","12","6567.094","10","81.804","133.739","19.991","36.468","0","Celta","Analino Sirtuli/Jonas Simon","Cho Sim"
"J.CardosoR.MachadoT.Antoniazi A.GamaF.SeabraR.Sandoval","3","3","10","12Hs","6","","0.133","","0.202","7 Laps","9","2669.525","6","81.937","133.522","36.884","27.351","0","Celta","J.CardosoR.MachadoT.AntoniaziA.GamaF.SeabraR.Sandoval","Joa Mac Ant Gam Sea San"
"Alexandre AP Eduardo Buneder","4","4","43","12Hs","11","","0.099","","0.301","7:58.976","30","7274.776","24","82.036","133.361","45.116","91.17","0","Etios","Alexandre Alexandre P Eduardo Buneder","Buneder´s"
"J.CardosoR.MachadoT.Antoniazi A.GamaF.SeabraR.Sandoval","5","5","27","12Hs","21","","0.090","","0.391","14 Laps","2","2483.494","2","82.126","133.215","8.81","6.078","0","Celta","J.CardosoR.MachadoT.AntoniaziA.GamaF.SeabraR.Sandoval","Joa Mac Ant Gam Sea San"
"Leonardo Flores/Alex Citron /Diego Mariante","6","6","55","12Hs","15","","0.031","","0.422","-5 Laps","21","5589.972","14","82.157","133.165","41.1","63.819","0","Onix","Leonardo Flores/Alex Citron/Diego Mariante","Pas Cit"
"L.Sena/L.Ribeiro/E Fuentes /R.Ribas/M.Gonçalves","7","7","90","12Hs","0","","0.002","","0.424","14.474","21","6810.274","21","82.159","133.161","33.736","63.819","0","Corsa","Luiz Sena/Luis Ribeiro/Eduardo Fuente/Rodrigo Ribas/Marcelo Gonçalves","Sen Rib Fue Rib Gon"
"CLabrea/PBasler/ECavali /PDBasler","8","8","17","12Hs","7","","0.036","","0.460","6:31.965","36","7187.765","10","82.195","133.103","54.795","109.404","0","Celta","CLabrea/PBasler/ECavali/PDBasler","Lab Bas Cav"
"BCardoso/DNino/DAugusto/TRiber","9","9","18","12Hs","9","","0.013","","0.473","4:47.596","29","7083.396","17","82.208","133.082","44.791","88.131","0","Celta","BCardoso/DNino/DAugusto/TRiberi","Ber Nino Aug Rib"
"Thiago Escobar/Tiago Takagi/ Gustavo Mascarenhas","10","10","38","12Hs","2","2","0.030","","0.503","5:48.867","37","7144.667","13","82.238","133.033","56.657","112.443","0","Celta","Thiago Escobar/Tiago Takagi/Gustavo Mascarenhas","Esc Tak Mas"
"P.Ricardo/G.Rotta/L.Moroni","11","11","3","12Hs","0","","0.074","","0.577","-4 Laps","20","6724.183","8","82.312","132.914","32.54","60.78","0","Celta","Paulo Ricardo/Guto Rotta/Luiz Moroni","Pre Gut Mor"
"BernardoEliazar/ThiagoTambasco /MaiconRoncen/FabianoCardoso","12","12","46","12Hs","21","","0.066","","0.643","1:48.182","19","6903.982","4","82.378","132.807","30.108","57.741","0","Celta","Bernardo Eliazar/Thiago Tambasto/Maicon Roncen/Fabiano Cardoso","Eli Tam Ron Car"
"Bruno Fernandes/Airton Diehl/ Filipi Da Cas/Jorge Goldani","13","13","78","12Hs","22","","0.209","","0.852","7:55.48","19","7271.28","6","82.587","132.471","28.587","57.741","0","Corsa","Bruno Fernandes/Airton Diehl/Filipi Da Cas/Jorge Goldani","Fer Die Cas Gol"
"Ricardo Haag/Carlos Barcelos/ RDimare","14","14","34","12Hs","0","","0.073","","0.925","-2 Laps","18","6547.331","8","82.66","132.354","30.077","54.702","0","Corsa","Ricardo Haag/Carlos Barcelos/RDimare","Haa Bar Dim"
"EGianfrati/ASilino/Fcardoso/BC","15","15","19","12Hs","28","","0.031","","0.956","1:35.096","4","6890.896","3","82.691","132.305","6.351","12.156","0","Celta","EGianfrati/ASilino/FCardoso/BCardoso","Gia Sil Car"
"Thiago Messias/DemilsonAndrade /Carlos Erwig","16","16","111","12Hs","8","","0.020","","0.976","42.61","29","6838.41","14","82.711","132.273","46.396","88.131","0","Celta","Thiago Messias/Demilson Andrade/Carlos Erwig","Mes Dem Erw"
"Marcos Paioli/Peter Gottschslk","17","17","21","12Hs","5","","0.426","","1.402","6:12.279","36","7168.079","28","83.137","131.595","54.946","109.404","0","Celta","Marcos Paioli/Peter Gottschslk","Pai Got"
"Laerton Souza/Pedro Miranda /Josimar Ribeiro","18","18","47","12Hs","10","","0.092","","1.494","-1 Laps","17","4996.911","11","83.229","131.449","37.22","51.663","0","Corsa","Laerton Souza/Pedro Miranda/Josimar Ribeiro","Sou Mir Rib"
"Fernando e Atila Trennepohl /Fabiano Kratina","19","19","134","12Hs","1","1","0.011","","1.505","30.803","29","6826.603","11","83.24","131.432","46.476","88.131","0","Onix","Fernando e Atila Trennepohl/Fabiano Kratina"," Tre Kra"
"Davi Oliveira/Joao Giovanella/ Ike Ramos","20","20","41","12Hs","3","","0.023","","1.528","7:14.599","18","7230.399","8","83.263","131.396","27.236","54.702","0","Celta","Davi Oliveira/Joao Giovanella/Ike Ramos","Oli Gio Ram"
"Cleber Fonseca/Cesar Cardoso /Gabriel Beumer","21","21","777","12Hs","0","","0.216","","1.744","55.616","18","6851.416","8","83.479","131.056","28.743","54.702","0","Celta","Cleber Fonseca/Cesar Cardoso/Gabriel Beumer","Fon CCa Beu"
"Luciano e Juliano Cardoso /Vilson Jr/Jeferson Puhl","22","22","12","12Hs","14","","0.444","","2.188","8:33.363","23","7309.163","10","83.923","130.362","34.427","69.897","0","Corsa","Luciano e Juliano Cardoso/Vilson Jr/Jeferson Puhl","Car Jr Puh"
"Narciso Verza/Leonardo Verza","23","23","28","12Hs","9","","0.100","","2.288","-3 Laps","19","5219.018","19","84.023","130.207","39.829","57.741","0","Celta","Narciso Verza/Leonardo Verza","Verza´s"
"Antonio Tortelli/Rodrigo Messa","24","24","447","12Hs","0","","0.057","","2.345","12 Laps","4","6499.224","3","84.08","130.119","6.733","12.156","0","Antonio Tortelli/Rodrigo Messa","Tor Mes"
"VFernandes/MBraga/AHoerlle/ MWeck","25","25","22","12Hs","23","","0.331","","2.676","4:51.933","14","7087.733","8","84.411","129.609","21.61","42.546","0","Onix","Valter Fernandes/Marcelo Braga/Alexandre Hoerlle/Mauro Weck","Fer Bra Hoe Wec"
"Paulo Vidaletti/Diego  Posuello","26","26","56","12Hs","27","","0.148","","2.824","3:14.004","7","6989.804","6","84.559","129.382","10.956","21.273","0","HB20","Paulo Vidaletti/Diego Posuello","Vid Pos"
"Urbano Silva/Leandro Silva Tiago Takagi","27","27","54","12Hs","4","","0.109","","2.933","2 Laps","14","4417.781","12","84.668","129.215","34.67","42.546","0","Onix","Urbano Silva/Leandro Silva/Tiago Takagi","Sils Tak"
"Mauro Weck/Cristian Rorbach/ Rafael Gerhke/Guilerme Perizz","28","28","57","12Hs","13","","1.860","","4.793","12 Laps","4","3101.719","3","86.528","126.438","14.109","12.156","0","Onix","Mauro Weck/Cristian Rorbach/Rafael Gerhke/Guilerme Perizzollo","Wec Ror Ger Per"
