"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","07. All X30s","1073748200","Main","Race","2022-10-23 20:33:00 UTC","2022-10-23 20:48:57 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricco Shlaimoun","1","1","8","X30 Senior","2","1","","","","0","18","879.887","7","46.086","58.586","55.234","13.5","0"
"TONY ROSSETTI","2","1","535","X30 Masters","1","1","0.507","","0.507","0","18","880.394","15","46.182","58.464","55.203","13.5","0","MIN"
"BRANDEN BELL","3","2","581","X30 Masters","5","4","7.841","","8.348","7.841","18","888.235","15","46.505","58.058","54.715","13.5","0","MIN"
"ED QUINN","4","3","626","X30 Masters","3","2","4.678","","13.026","12.519","18","892.913","4","46.638","57.893","54.429","13.5","0","MIN"
"IAN BLAND","5","4","219","X30 Masters","7","6","1.555","","14.581","14.074","18","894.468","11","46.944","57.515","54.334","13.5","0","MIN"
"CHRIS KNEEVERS","6","5","585","X30 Masters","6","5","5.520","","20.101","19.594","18","899.988","11","46.604","57.935","54.001","13.5","0","MIN"
"JOSHUA DALEY","7","6","42","X30 Masters","9","8","6.937","","27.038","26.531","18","906.925","5","47.207","57.195","53.588","13.5","0","MIN"
"MIKE GILES","8","7","638","X30 Masters","4","3","0.462","","27.500","26.993","18","907.387","4","46.814","57.675","53.56","13.5","0","MIN"
"ABRAHAM VILLASENOR","9","8","500","X30 Masters","12","10","0.388","","27.888","27.381","18","907.775","6","47.201","57.202","53.537","13.5","0","MIN"
"PHIL MISHAGA","10","9","577","X30 Masters","10","9","3.381","","31.269","30.762","18","911.156","4","47.175","57.234","53.339","13.5","0","MIN"
"SCOTT NEALON","11","10","546","X30 Masters","8","7","0.981","","32.250","31.743","18","912.137","4","47.37","56.998","53.281","13.5","0","MIN"
"CHARLES KANEB","12","2","567","X30 Senior","11","2","15 Laps","","15 Laps","15 Laps","3","191.423","3","47.35","57.022","42.315","2.25","0","MIN"
