"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","05. Pro Shifter / Master Shifter","1073748191","Warm-up","Practice","2022-10-23 15:36:00 UTC","2022-10-23 15:46:23 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9-season-finale/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","15","","","","","0","7","456.657","6","43.592","61.938","41.388","5.25","0","MIN"
"VICENTE SALAS","2","2","214","Pro Shifter","14","9","0.430","","0.430","-2 Laps","9","450.06","7","44.022","61.333","53.993","6.75","0","ADT"
"LUCAS WEISENBERG","3","3","69","Pro Shifter","1","1","0.263","","0.693","3.322","10","459.979","9","44.285","60.969","58.698","7.5","0","MIN"
"MATHIAS COITO","4","4","222","Pro Shifter","6","6","0.308","","1.001","1:09.327","11","525.984","8","44.593","60.548","56.466","8.25","0","MIN"
"LUIS QUINONES","5","5","632","Pro Shifter","3","3","0.076","","1.077","1:11.174","11","527.831","10","44.669","60.445","56.268","8.25","0","ADT"
"LIAM JONSE","6","6","272","Pro Shifter","4","4","0.223","","1.300","1:03.574","11","520.231","10","44.892","60.144","57.09","8.25","0","MIN"
"BRYCE STEVENS","7","7","455","Pro Shifter","5","5","0.284","","1.584","0 Laps","7","338.374","7","45.176","59.766","55.855","5.25","0","MIN"
"ANSEL BALDOVIN","8","8","224","Pro Shifter","2","2","0.183","","1.767","1:08.475","11","525.132","8","45.359","59.525","56.557","8.25","0","MIN"
"MATTHEW MCCOY","9","9","412","Pro Shifter","9","7","0.103","","1.870","1:17.99","11","534.647","11","45.462","59.39","55.551","8.25","0","ADT"
"TROY BUTTS","10","1","572","Master Shifter","11","3","0.617","","2.487","0","11","535.78","9","46.079","58.595","55.433","8.25","0","MIN"
"Jacob Yesnick","11","10","216","Pro Shifter","13","8","0.036","","2.523","-2 Laps","9","453.661","7","46.115","58.549","53.564","6.75","0"
"CARL LEWIS","12","2","480","Master Shifter","8","1","0.576","","3.099","2 Laps","9","447.143","6","46.691","57.827","54.345","6.75","0","MIN"
"JASON CHOTT","13","3","579","Master Shifter","10","2","0.180","","3.279","7 Laps","4","210.636","4","46.871","57.605","51.273","3.0","0","ADT"
"MAXWELL BABIEC","14","1","599","S5 - Junior","7","1","0.259","","3.538","0","11","542.989","5","47.13","57.288","54.697","8.25","0","MIN"
"RUBEN MILLAN","15","4","613","Master Shifter","12","4","0.942","","4.480","1 Lap","10","521.051","10","48.072","56.166","51.818","7.5","0","ADT"
