"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","02. Mini Swift","1073748204","Main","Race","2022-10-23 19:13:00 UTC","2022-10-23 19:30:31 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","181","Mini Swift","2","2","","","","0","18","960.395","4","49.079","55.013","50.604","13.5","0","MIN"
"JAXON PORTER","2","2","122","Mini Swift","1","1","2.190","","2.190","2.19","18","962.585","6","49.185","54.895","50.489","13.5","0","MIN"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","4","4","0.169","","2.359","2.359","18","962.754","15","49.243","54.83","50.48","13.5","0","MIN"
"KEEGAN ELLSWORTH","4","4","184","Mini Swift","5","5","4.216","","6.575","6.575","18","966.97","7","49.387","54.67","50.26","13.5","0","MIN"
"TYREN SCOTT","5","5","163","Mini Swift","3","3","2.186","","8.761","8.761","18","969.156","4","49.388","54.669","50.147","13.5","0","MIN"
"NIXON ELLSWORTH","6","6","177","Mini Swift","6","6","1.207","","9.968","9.968","18","970.363","9","49.147","54.937","50.084","13.5","0","MIN"
"BETTY SCHMIDT","7","7","123","Mini Swift","9","9","5.846","","15.814","15.814","18","976.209","3","49.588","54.449","49.784","13.5","0","MIN"
"ZATE LEGEND","8","8","z8","Mini Swift","12","12","3.264","","19.078","19.078","18","979.473","7","50.012","53.987","49.619","13.5","0","MIN"
"BRANDEN CENTENO","9","9","66","Mini Swift","8","8","3.009","","22.087","22.087","18","982.482","5","49.815","54.201","49.467","13.5","0","MIN"
"MATTHIAS SATTLER","10","10","193","Mini Swift","7","7","1.141","","23.228","23.228","18","983.623","17","49.723","54.301","49.409","13.5","0","MIN"
"MAC SQUIRES","11","11","180","Mini Swift","10","10","4.013","","27.241","27.241","18","987.636","11","49.916","54.091","49.208","13.5","0","MIN"
"KALEB BROWN","12","12","42","Mini Swift","11","11","17.035","","44.276","44.276","18","1004.671","7","51.043","52.897","48.374","13.5","0","MIN"
