"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485358","03a. KA100 Seniors","1073748179","Warmup","Practice","2022-10-23 15:18:00 UTC","2022-10-23 15:19:31 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-season-finale/results/1073748179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIMOTHY CAREL","1","1","914","KA100-Senior","26","17","","","","0","8","541.744","7","46.984","57.466","39.871","6.0","0","MIN"
"LYDIA SMALL","2","2","915","KA100-Senior","2","2","0.134","","0.134","20.821","9","562.565","4","47.118","57.303","43.195","6.75","0","MIN"
"IZAAC GUTIERREZ","3","3","987","KA100-Senior","3","3","0.007","","0.141","20.556","9","562.3","4","47.125","57.294","43.215","6.75","0","MIN"
"OLIVER HODGSON","4","4","959","KA100-Senior","5","5","0.018","","0.159","20.383","9","562.127","4","47.143","57.273","43.229","6.75","0","MIN"
"REHN PALMQUIST","5","5","986","KA100-Senior","6","6","0.105","","0.264","0 Laps","8","520.138","7","47.248","57.145","41.527","6.0","0","MIN"
"G3 Argyros","6","6","930","KA100-Senior","32","20","0.027","","0.291","11.036","8","552.78","8","47.275","57.113","39.075","6.0","0"
"COOPER O'CLAIR","7","7","921","KA100-Senior","4","4","0.051","","0.342","20.674","9","562.418","8","47.326","57.051","43.206","6.75","0","MIN"
"ALEX SIRAGUSA","8","8","940","KA100-Senior","27","18","0.005","","0.347","5.757","8","547.501","8","47.331","57.045","39.452","6.0","0","MIN"
"PHILIP GIEBLER","9","9","26","KA100-Senior","9","9","0.037","","0.384","0 Laps","8","523.0","8","47.368","57.001","41.3","6.0","0","ADT"
"AKHIL BHAKTA","10","10","949","KA100-Senior","8","8","0.025","","0.409","39.522","9","581.266","8","47.393","56.97","41.805","6.75","0","ADT"
"RYAN VINCENT","11","11","932","KA100-Senior","1","1","0.046","","0.455","22.85","9","564.594","4","47.439","56.915","43.04","6.75","0","MIN"
"MAXIMILIAN BUI","12","12","65","KA100-Senior","11","10","0.041","","0.496","0 Laps","8","528.601","8","47.48","56.866","40.863","6.0","0","MIN"
"AUSTIN BOYLE","13","13","999","KA100-Senior","7","7","0.011","","0.507","0 Laps","8","519.816","5","47.491","56.853","41.553","6.0","0","MIN"
"BRETT REVETTA","14","14","989","KA100-Senior","13","11","0.093","","0.600","0 Laps","8","529.002","7","47.584","56.742","40.832","6.0","0","MIN"
"STEVEN DEKEYSER","15","15","927","KA100-Senior","14","12","0.248","","0.848","3 Laps","5","384.36","3","47.832","56.448","35.123","3.75","0","MIN"
"","16","1","204","","28","1","0.313","","1.161","0","8","561.358","4","48.145","56.081","38.478","6.0","0"
"STEVEN TSIRTSIS","17","16","77","KA100-Senior","18","14","0.084","","1.245","0 Laps","8","540.853","7","48.229","55.983","39.937","6.0","0","MIN"
"AYRTON DEMOSS","18","17","964","KA100-Senior","20","15","0.043","","1.288","2 Laps","6","449.216","3","48.272","55.933","36.063","4.5","0","MIN"
"JEREMY DREW","19","1","229","KA100-Master","25","6","0.069","","1.357","0","8","554.774","8","48.341","55.853","38.935","6.0","0","MIN"
"MICHEL MANNING","20","2","909","KA100-Master","19","2","0.044","","1.401","0 Laps","8","549.72","8","48.385","55.802","39.293","6.0","0","MIN"
"BOBBY KELLEY","21","3","424","KA100-Master","24","5","0.010","","1.411","0 Laps","8","551.571","8","48.395","55.791","39.161","6.0","0","MIN"
"RICHARD HENSLEY","22","18","917","KA100-Senior","15","13","0.065","","1.476","9.476","8","551.22","8","48.46","55.716","39.186","6.0","0","MIN"
"ETHAN CHRISTEN","23","19","980","KA100-Senior","33","21","0.231","","1.707","1 Lap","7","521.175","6","48.691","55.452","36.264","5.25","0","MIN"
"LUKE FRENCH","24","20","907","KA100-Senior","31","19","0.084","","1.791","27.207","8","568.951","6","48.775","55.356","37.965","6.0","0","MIN"
"DANIEL EATON","25","4","969","KA100-Master","30","7","0.229","","2.020","1 Lap","7","520.945","5","49.004","55.098","36.28","5.25","0","MIN"
"SCOTT GRUNDFOR","26","1","211","KA100 Super Masters","16","2","0.667","","2.687","0","8","566.59","5","49.671","54.358","38.123","6.0","0","ADT"
"CRAIG VASQUEZ","27","2","49","KA100 Super Masters","17","3","0.427","","3.114","0 Laps","8","562.141","5","50.098","53.894","38.425","6.0","0","ADT"
"BYRON ALLEN","28","5","92","KA100-Master","23","4","0.390","","3.504","1 Lap","7","527.519","7","50.488","53.478","35.828","5.25","0","ADT"
"DARREN DONG","29","21","6","KA100-Senior","21","16","0.519","","4.023","23.692","8","565.436","6","51.007","52.934","38.201","6.0","0","MIN"
"JAMES EASHOO","30","6","580","KA100-Master","12","1","0.907","","4.930","4 Laps","4","369.908","2","51.914","52.009","29.196","3.0","0","MIN"
"NORMAN COWELL","31","7","41","KA100-Master","22","3","0.103","","5.033","2 Laps","6","520.807","6","52.017","51.906","31.106","4.5","0","MIN"
"DENNY OCONNEL","32","3","7","KA100 Super Masters","10","1","0.516","","5.549","2 Laps","6","489.301","6","52.533","51.396","33.108","4.5","0","ADT"
"MICHAEL LEWIS","33","4","918","KA100 Super Masters","29","4","3.824","","9.373","6.082","7","572.672","6","56.357","47.909","33.003","5.25","0","ADT"
