"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","07. All X30s","1073748198","Qualifying","Qualifying","2022-10-23 16:47:00 UTC","2022-10-23 16:54:15 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-season-finale/results/1073748198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","535","X30 Masters","1","1","","","","0","7","361.369","5","45.602","59.208","52.301","5.25","0","MIN"
"Ricco Shlaimoun","2","1","8","","12","1","0.263","","0.263","0","7","395.181","6","45.865","58.868","47.826","5.25","0"
"ED QUINN","3","2","626","X30 Masters","3","3","0.254","","0.517","2.243","7","363.612","6","46.119","58.544","51.978","5.25","0","MIN"
"BRANDEN BELL","4","3","581","X30 Masters","2","2","0.002","","0.519","8.968","7","370.337","5","46.121","58.542","51.035","5.25","0","MIN"
"MIKE GILES","5","4","638","X30 Masters","4","4","0.208","","0.727","3.156","7","364.525","5","46.329","58.279","51.848","5.25","0","MIN"
"CHRIS KNEEVERS","6","5","585","X30 Masters","5","5","0.123","","0.850","5.621","7","366.99","7","46.452","58.125","51.5","5.25","0","MIN"
"SCOTT NEALON","7","6","546","X30 Masters","8","8","0.200","","1.050","18.433","7","379.802","7","46.652","57.875","49.763","5.25","0","MIN"
"IAN BLAND","8","7","219","X30 Masters","6","6","0.086","","1.136","24.233","7","385.602","5","46.738","57.769","49.014","5.25","0","MIN"
"PHIL MISHAGA","9","8","577","X30 Masters","10","10","0.071","","1.207","17.663","7","379.032","7","46.809","57.681","49.864","5.25","0","MIN"
"JOSHUA DALEY","10","9","42","X30 Masters","7","7","0.009","","1.216","23.265","7","384.634","6","46.818","57.67","49.138","5.25","0","MIN"
"ABRAHAM VILLASENOR","11","10","500","X30 Masters","9","9","0.266","","1.482","17.5","7","378.869","7","47.084","57.344","49.885","5.25","0","MIN"
"CHARLES KANEB","12","1","567","X30 Senior","11","1","0.960","","2.442","0","5","291.262","4","48.044","56.198","46.35","3.75","0","MIN"
