"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485358","03a. KA100 Seniors","1073748182","Main","Race","2022-10-23 19:33:00 UTC","2022-10-23 19:49:24 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OLIVER HODGSON","1","1","959","KA100-Senior","2","2","","","","0","18","915.831","7","46.687","57.832","53.067","13.5","0","MIN"
"TIMOTHY CAREL","2","2","914","KA100-Senior","4","4","0.098","","0.098","0.098","18","915.929","10","46.65","57.878","53.061","13.5","0","MIN"
"STEVEN DEKEYSER","3","3","927","KA100-Senior","10","10","0.338","","0.436","0.436","18","916.267","9","46.745","57.76","53.041","13.5","0","MIN"
"IZAAC GUTIERREZ","4","4","987","KA100-Senior","3","3","0.079","","0.515","0.515","18","916.346","6","46.682","57.838","53.037","13.5","0","MIN"
"RYAN VINCENT","5","5","932","KA100-Senior","8","8","0.105","","0.620","0.62","18","916.451","6","46.74","57.766","53.031","13.5","0","MIN"
"ALEX SIRAGUSA","6","6","940","KA100-Senior","6","6","0.506","","1.126","1.126","18","916.957","10","46.764","57.737","53.001","13.5","0","MIN"
"LYDIA SMALL","7","7","915","KA100-Senior","7","7","3.806","","4.932","4.932","18","920.763","4","46.981","57.47","52.782","13.5","0","MIN"
"AUSTIN BOYLE","8","8","999","KA100-Senior","13","13","0.243","","5.175","5.175","18","921.006","10","46.699","57.817","52.768","13.5","0","MIN"
"REHN PALMQUIST","9","9","986","KA100-Senior","12","12","0.129","","5.304","5.304","18","921.135","17","46.829","57.657","52.761","13.5","0","MIN"
"MAXIMILIAN BUI","10","10","65","KA100-Senior","9","9","0.880","","6.184","6.184","18","922.015","5","46.806","57.685","52.711","13.5","0","MIN"
"COOPER O'CLAIR","11","11","921","KA100-Senior","11","11","0.786","","6.970","6.97","18","922.801","10","46.648","57.88","52.666","13.5","0","MIN"
"PHILIP GIEBLER","12","12","26","KA100-Senior","5","5","0.907","","7.877","7.877","18","923.708","6","46.976","57.476","52.614","13.5","0","ADT"
"AKHIL BHAKTA","13","13","949","KA100-Senior","14","14","0.826","","8.703","8.703","18","924.534","6","47.15","57.264","52.567","13.5","0","ADT"
"BRETT REVETTA","14","14","989","KA100-Senior","19","19","0.942","","9.645","9.645","18","925.476","3","47.023","57.419","52.514","13.5","0","MIN"
"LUKE FRENCH","15","15","907","KA100-Senior","18","18","8.792","","18.437","18.437","18","934.268","18","47.502","56.84","52.019","13.5","0","MIN"
"RICHARD HENSLEY","16","16","917","KA100-Senior","21","21","0.333","","18.770","18.77","18","934.601","5","47.581","56.745","52.001","13.5","0","MIN"
"TONY CHEN","17","17","934","KA100-Senior","16","16","1.699","","20.469","20.469","18","936.3","12","47.716","56.585","51.906","13.5","0","MIN"
"DARREN DONG","18","18","6","KA100-Senior","20","20","11.377","","31.846","31.846","18","947.677","5","48.186","56.033","51.283","13.5","0","MIN"
"STEVEN TSIRTSIS","19","19","77","KA100-Senior","17","17","5.145","","36.991","36.991","18","952.822","5","48.011","56.237","51.006","13.5","0","MIN"
"ETHAN CHRISTEN","20","20","980","KA100-Senior","15","15","3 Laps","","3 Laps","3 Laps","15","783.018","3","47.074","57.357","51.723","11.25","0","MIN"
"G3 Argyros","21","21","930","KA100-Senior","1","1","4 Laps","","7 Laps","7 Laps","11","587.018","7","46.698","57.818","50.595","8.25","0"
"AYRTON DEMOSS","22","22","964","KA100-Senior","0","","11 Laps","","18 Laps","18 Laps","0","67.958","0","0.0","0.0","0.0","0.0","0","MIN"
