"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360","04. Micro Swift","1073748185","Warmup","Practice","2022-10-23 15:27:00 UTC","2022-10-23 15:28:10 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9-season-finale/results/1073748185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","3","","","","","0","11","537.142","10","50.213","53.771","55.293","8.25","0","MIN"
"OSCAR PADILLA","2","2","00","Micro Swift","9","","0.075","","0.075","17.025","11","554.167","7","50.288","53.691","53.594","8.25","0","MIN"
"MATTHEW CAGLE","3","3","48","Micro Swift","4","","0.560","","0.635","7.237","11","544.379","7","50.848","53.099","54.558","8.25","0","MIN"
"LUIS MARTINEZ","4","4","77","Micro Swift","1","","0.045","","0.680","0 Laps","11","524.511","10","50.893","53.052","56.624","8.25","0","MIN"
"LUCA POPESCUE","5","5","11x","Micro Swift","5","","0.009","","0.689","6.62","11","543.762","7","50.902","53.043","54.619","8.25","0","MIN"
"GAVIN LEWIS","6","6","18","Micro Swift","10","","0.374","","1.063","1 Lap","10","521.866","10","51.276","52.656","51.737","7.5","0","MIN"
"DIESEL BIEZONSKY","7","7","10","Micro Swift","11","","0.230","","1.293","1 Lap","10","516.053","10","51.506","52.421","52.32","7.5","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","7","","0.052","","1.345","4 Laps","7","351.323","6","51.558","52.368","53.797","5.25","0","MIN"
"DANTE RODRIGUES","9","9","99","Micro Swift","6","","0.111","","1.456","20.962","11","558.104","8","51.669","52.256","53.216","8.25","0","MIN"
"DREW JENSEN","10","10","56","Micro Swift","8","","0.561","","2.017","1 Lap","10","520.851","7","52.23","51.694","51.838","7.5","0","MIN"
"JAVIER DE JESUS","11","11","95","Micro Swift","2","","2.603","","4.620","16.82","10","553.962","9","54.833","49.24","48.74","7.5","0","MIN"
