"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","05. Pro Shifter / Master Shifter","1073748190","Main","Race","2022-10-23 20:13:00 UTC","2022-10-23 20:29:01 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","1","1","","","","0","18","844.01","4","43.509","62.056","57.582","13.5","0","MIN"
"VICENTE SALAS","2","2","214","Pro Shifter","2","2","3.695","","3.695","3.695","18","847.705","5","44.087","61.243","57.331","13.5","0","ADT"
"LUCAS WEISENBERG","3","3","69","Pro Shifter","4","4","7.180","","10.875","10.875","18","854.885","4","44.408","60.8","56.85","13.5","0","MIN"
"MATHIAS COITO","4","4","222","Pro Shifter","12","9","2.248","","13.123","13.123","18","857.133","4","44.196","61.092","56.701","13.5","0","MIN"
"LUIS QUINONES","5","5","632","Pro Shifter","6","6","3.432","","16.555","16.555","18","860.565","8","44.744","60.343","56.475","13.5","0","ADT"
"LIAM JONSE","6","6","272","Pro Shifter","3","3","1.576","","18.131","18.131","18","862.141","6","44.31","60.934","56.371","13.5","0","MIN"
"ANSEL BALDOVIN","7","7","224","Pro Shifter","8","8","3.256","","21.387","21.387","18","865.397","3","44.786","60.287","56.159","13.5","0","MIN"
"MATTHEW MCCOY","8","8","412","Pro Shifter","5","5","2.522","","23.909","23.909","18","867.919","3","45.014","59.981","55.996","13.5","0","ADT"
"JASON CHOTT","9","1","579","Master Shifter","10","2","9.385","","33.294","0","18","877.304","12","45.573","59.246","55.397","13.5","0","ADT"
"TROY BUTTS","10","2","572","Master Shifter","9","1","15.141","","48.435","15.141","18","892.445","6","45.11","59.854","54.457","13.5","0","MIN"
"MAXWELL BABIEC","11","1","599","S5 - Junior","14","1","1 Lap","","1 Lap","0","17","846.602","5","45.862","58.872","54.217","12.75","0","MIN"
"CARL LEWIS","12","3","480","Master Shifter","11","3","12.351","","1 Lap","1 Lap","17","858.953","4","46.461","58.113","53.437","12.75","0","MIN"
"BRYCE STEVENS","13","9","455","Pro Shifter","7","7","12 Laps","","13 Laps","13 Laps","5","276.048","4","44.592","60.549","48.905","3.75","0","MIN"
"Jacob Yesnick","14","10","216","Pro Shifter","13","10","7.729","","13 Laps","13 Laps","5","283.777","3","45.339","59.551","47.573","3.75","0"
"JAVIER COLOMBO","15","4","569","Master Shifter","0","","5 Laps","","18 Laps","18 Laps","0","17.299","0","0.0","0.0","0.0","0.0","0","ADT"
"RUBEN MILLAN","16","5","613","Master Shifter","0","","32.559","","18 Laps","18 Laps","0","49.858","0","0.0","0.0","0.0","0.0","0","ADT"
