"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","06. KA100 Jr.","1073748196","Main","Race","2022-10-23 20:13:00 UTC","2022-10-23 20:28:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","2","2","","","","0","18","860.183","5","46.972","57.481","56.5","13.5","0","MIN"
"KANE MARTIN","2","2","895","KA100-Junior","1","1","0.081","","0.081","0.081","18","860.264","11","46.77","57.729","56.494","13.5","0","MIN"
"KEAGAN KAMINSKI","3","3","834x","KA100-Junior","3","3","0.494","","0.575","0.575","18","860.758","11","46.763","57.738","56.462","13.5","0","MIN"
"RYAN GIANNETTA","4","4","891","KA100-Junior","7","7","0.452","","1.027","1.027","18","861.21","6","47.023","57.419","56.432","13.5","0","MIN"
"WILLIAM RASMUSSEN","5","5","823","KA100-Junior","4","4","1.348","","2.375","2.375","18","862.558","5","46.948","57.51","56.344","13.5","0","MIN"
"PAYTON WESTCOTT","6","6","898","KA100-Junior","6","6","0.176","","2.551","2.551","18","862.734","7","47.04","57.398","56.333","13.5","0","MIN"
"JACKSON GLENDENNING","7","7","813","KA100-Junior","10","10","0.240","","2.791","2.791","18","862.974","9","47.019","57.424","56.317","13.5","0","ADT"
"CADEN CHRISMAN","8","8","815","KA100-Junior","5","5","0.401","","3.192","3.192","18","863.375","11","46.912","57.555","56.291","13.5","0","MIN"
"IAIN KIM","9","9","817","KA100-Junior","16","16","1.848","","5.040","5.04","18","865.223","11","47.116","57.305","56.17","13.5","0","MIN"
"ROCKY MORAN","10","10","870","KA100-Junior","13","13","0.141","","5.181","5.181","18","865.364","6","47.241","57.154","56.161","13.5","0","MIN"
"MAX REPOLUST","11","11","851","KA100-Junior","15","15","0.649","","5.830","5.83","18","866.013","10","47.044","57.393","56.119","13.5","0","MIN"
"SHEA ALDRICH","12","12","838","KA100-Junior","18","18","1.581","","7.411","7.411","18","867.594","10","47.238","57.157","56.017","13.5","0","MIN"
"MASSIMO ORTIZ","13","13","865","KA100-Junior","11","11","0.235","","7.646","7.646","18","867.829","5","47.126","57.293","56.002","13.5","0","MIN"
"JAX SMALL","14","14","807","KA100-Junior","9","9","2.963","","10.609","10.609","18","870.792","5","47.461","56.889","55.811","13.5","0","MIN"
"JACK BABIEC","15","15","880","KA100-Junior","19","19","0.437","","11.046","11.046","18","871.229","6","47.391","56.973","55.783","13.5","0","MIN"
"ALEXANDER CHARTIER","16","16","827","KA100-Junior","8","8","4.498","","15.544","15.544","18","875.727","10","47.068","57.364","55.497","13.5","0","MIN"
"CHRISTIAN MCDOWELL","17","17","821","KA100-Junior","20","20","5.128","","20.672","20.672","18","880.855","6","47.663","56.648","55.174","13.5","0","MIN"
"BENJAMIN CHOW","18","18","830","KA100-Junior","17","17","1.119","","21.791","21.791","18","881.974","18","48.047","56.195","55.104","13.5","0","MIN"
"ALEXANDER JACOBY","19","19","359","KA100-Junior","12","12","10.768","","32.559","32.559","18","892.742","17","47.862","56.412","54.439","13.5","0","MIN"
"CONNOR CARPENTER","20","20","816","KA100-Junior","22","22","8.149","","40.708","40.708","18","900.891","5","48.747","55.388","53.947","13.5","0","MIN"
"HUDSON HALL","21","21","27","KA100-Junior","21","21","2.418","","43.126","43.126","18","903.309","10","48.872","55.246","53.802","13.5","0","MIN"
"GREYSON HALL","22","22","2","KA100-Junior","23","23","8 Laps","","8 Laps","8 Laps","10","505.949","4","48.89","55.226","53.365","7.5","0","MIN"
"AIDAN QUINN","23","23","824","KA100-Junior","14","14","1 Lap","","9 Laps","9 Laps","9","446.549","6","47.508","56.833","54.417","6.75","0","MIN"
