"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","02. Mini Swift","1073748203","Heat","Race","2022-10-23 17:16:00 UTC","2022-10-23 17:27:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","181","Mini Swift","2","2","","","","0","10","544.954","6","49.194","54.885","49.545","7.5","0","MIN"
"JAXON PORTER","2","2","122","Mini Swift","1","1","0.368","","0.368","0.368","10","545.322","6","49.181","54.899","49.512","7.5","0","MIN"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","5","5","0.120","","0.488","0.488","10","545.442","5","49.082","55.01","49.501","7.5","0","MIN"
"TYREN SCOTT","4","4","163","Mini Swift","4","4","0.821","","1.309","1.309","10","546.263","5","49.164","54.918","49.427","7.5","0","MIN"
"NIXON ELLSWORTH","5","5","177","Mini Swift","3","3","0.137","","1.446","1.446","10","546.4","8","49.143","54.942","49.414","7.5","0","MIN"
"KEEGAN ELLSWORTH","6","6","184","Mini Swift","8","8","0.395","","1.841","1.841","10","546.795","5","49.326","54.738","49.379","7.5","0","MIN"
"BRANDEN CENTENO","7","7","66","Mini Swift","10","10","6.020","","7.861","7.861","10","552.815","6","49.962","54.041","48.841","7.5","0","MIN"
"MATTHIAS SATTLER","8","8","193","Mini Swift","7","7","6.225","","14.086","14.086","10","559.04","9","50.0","54.0","48.297","7.5","0","MIN"
"MAC SQUIRES","9","9","180","Mini Swift","11","11","0.284","","14.370","14.37","10","559.324","10","50.091","53.902","48.273","7.5","0","MIN"
"BETTY SCHMIDT","10","10","123","Mini Swift","6","6","8.870","","23.240","23.24","10","568.194","10","49.931","54.075","47.519","7.5","0","MIN"
"ZATE LEGEND","11","11","z8","Mini Swift","9","9","10.853","","34.093","34.093","10","579.047","9","50.401","53.57","46.628","7.5","0","MIN"
"KALEB BROWN","12","12","42","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
