"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360","04. Micro Swift","1073748187","Heat","Race","2022-10-23 17:38:00 UTC","2022-10-23 17:47:57 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","1","","","","0","10","546.567","8","49.846","54.167","49.399","7.5","0","MIN"
"LUCA POPESCUE","2","2","11x","Micro Swift","2","2","0.777","","0.777","0.777","10","547.344","8","49.76","54.26","49.329","7.5","0","MIN"
"OSCAR PADILLA","3","3","00","Micro Swift","3","3","1.001","","1.778","1.778","10","548.345","8","49.785","54.233","49.239","7.5","0","MIN"
"NATHAN RAMIREZ","4","4","84","Micro Swift","4","4","1.085","","2.863","2.863","10","549.43","8","49.898","54.11","49.142","7.5","0","MIN"
"MATTHEW CAGLE","5","5","48","Micro Swift","5","5","0.144","","3.007","3.007","10","549.574","5","49.958","54.045","49.129","7.5","0","MIN"
"DIESEL BIEZONSKY","6","6","10","Micro Swift","7","7","0.450","","3.457","3.457","10","550.024","10","50.06","53.935","49.089","7.5","0","MIN"
"GAVIN LEWIS","7","7","18","Micro Swift","8","8","10.823","","14.280","14.28","10","560.847","8","50.89","53.056","48.141","7.5","0","MIN"
"DANTE RODRIGUES","8","8","99","Micro Swift","6","6","0.809","","15.089","15.089","10","561.656","8","51.069","52.87","48.072","7.5","0","MIN"
"DREW JENSEN","9","9","56","Micro Swift","9","9","0.521","","15.610","15.61","10","562.177","10","51.0","52.941","48.028","7.5","0","MIN"
"JAVIER DE JESUS","10","10","95","Micro Swift","10","10","23.313","","38.923","38.923","10","585.49","2","53.492","50.475","46.115","7.5","0","MIN"
