"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485366","03b. KA100 Masters / KA100 Super Masters","1073748206","Heat","Race","2022-10-23 17:28:00 UTC","2022-10-23 17:38:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","KA100-Master","1","1","","","","0","10","546.335","6","47.478","56.868","49.42","7.5","0"
"BOBBY KELLEY","2","2","424","KA100-Master","2","2","0.686","","0.686","0.686","10","547.021","7","47.791","56.496","49.358","7.5","0","MIN"
"JEREMY DREW","3","3","229","KA100-Master","3","3","4.361","","5.047","5.047","10","551.382","7","48.074","56.163","48.968","7.5","0","MIN"
"MICHEL MANNING","4","4","909","KA100-Master","4","4","0.115","","5.162","5.162","10","551.497","7","47.913","56.352","48.958","7.5","0","MIN"
"ALEX GUTIERREZ","5","5","12","KA100-Master","10","7","3.918","","9.080","9.08","10","555.415","9","48.091","56.144","48.612","7.5","0","ADT"
"DANIEL EATON","6","6","969","KA100-Master","5","5","5.232","","14.312","14.312","10","560.647","3","48.466","55.709","48.159","7.5","0","MIN"
"NORMAN COWELL","7","1","41","KA100 Super Masters","6","1","1.712","","16.024","0","10","562.359","5","49.065","55.029","48.012","7.5","0","MIN"
"JAMES EASHOO","8","7","580","KA100-Master","9","6","1.988","","18.012","18.012","10","564.347","6","48.954","55.154","47.843","7.5","0","MIN"
"CRAIG VASQUEZ","9","2","49","KA100 Super Masters","7","2","0.878","","18.890","2.866","10","565.225","4","49.132","54.954","47.769","7.5","0","ADT"
"SCOTT GRUNDFOR","10","3","211","KA100 Super Masters","8","3","1.263","","20.153","4.129","10","566.488","7","49.299","54.768","47.662","7.5","0","ADT"
"BYRON ALLEN","11","8","92","KA100-Master","11","8","14.485","","34.638","34.638","10","580.973","9","49.207","54.87","46.474","7.5","0","ADT"
"MICHAEL LEWIS","12","4","918","KA100 Super Masters","12","4","5.525","","40.163","24.139","10","586.498","2","50.782","53.168","46.036","7.5","0","ADT"
"DENNY OCONNEL","13","5","7","KA100 Super Masters","13","5","1 Lap","","1 Lap","1 Lap","9","551.372","5","52.976","50.966","44.072","6.75","0","ADT"
