"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","02. Mini Swift","1073748202","Warm-up","Practice","2022-10-23 15:09:00 UTC","2022-10-23 16:03:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYREN SCOTT","1","1","163","Mini Swift","5","5","","","","0","10","516.339","8","49.484","54.563","52.291","7.5","0","MIN"
"CITIZEN CARBOL","2","2","82","Mini Swift","3","3","0.142","","0.142","0 Laps","10","507.228","7","49.626","54.407","53.23","7.5","0","MIN"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","4","4","0.074","","0.216","0.341","10","516.68","6","49.7","54.326","52.257","7.5","0","MIN"
"JAXON PORTER","4","4","122","Mini Swift","6","6","0.024","","0.240","2.293","10","518.632","8","49.724","54.3","52.06","7.5","0","MIN"
"NIXON ELLSWORTH","5","5","177","Mini Swift","2","2","0.178","","0.418","0 Laps","10","511.05","9","49.902","54.106","52.832","7.5","0","MIN"
"JOHNIE STAMPS","6","6","181","Mini Swift","8","8","0.029","","0.447","6.254","10","522.593","8","49.931","54.075","51.665","7.5","0","MIN"
"BETTY SCHMIDT","7","7","123","Mini Swift","7","7","0.064","","0.511","8.191","10","524.53","6","49.995","54.005","51.475","7.5","0","MIN"
"KEEGAN ELLSWORTH","8","8","184","Mini Swift","1","1","0.003","","0.514","0 Laps","10","507.769","10","49.998","54.002","53.174","7.5","0","MIN"
"MAC SQUIRES","9","9","180","Mini Swift","11","11","0.168","","0.682","1 Lap","9","490.151","7","50.166","53.821","49.577","6.75","0","MIN"
"MATTHIAS SATTLER","10","10","193","Mini Swift","9","9","0.247","","0.929","14.661","10","531.0","7","50.413","53.558","50.847","7.5","0","MIN"
"ZATE LEGEND","11","11","z8","Mini Swift","10","10","0.058","","0.987","14.445","10","530.784","7","50.471","53.496","50.868","7.5","0","MIN"
"BRANDEN CENTENO","12","12","66","Mini Swift","12","12","0.196","","1.183","1 Lap","9","485.723","8","50.667","53.289","50.029","6.75","0","MIN"
"KALEB BROWN","13","13","42","Mini Swift","13","13","1.797","","2.980","4.525","9","520.864","7","52.464","51.464","46.653","6.75","0","MIN"
