"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","06. KA100 Jr.","1073748194","Qualifying ","Qualifying","2022-10-23 16:40:00 UTC","2022-10-23 16:48:14 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-season-finale/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KANE MARTIN","1","1","895","KA100-Junior","3","","","","","0","8","360.042","8","46.598","57.942","59.993","6.0","0","MIN"
"WILLIAM RASMUSSEN","2","2","823","KA100-Junior","7","","0.038","","0.038","10.299","8","370.341","7","46.636","57.895","58.325","6.0","0","MIN"
"CADEN CHRISMAN","3","3","815","KA100-Junior","2","","0.014","","0.052","0 Laps","8","359.807","8","46.65","57.878","60.032","6.0","0","MIN"
"IAIN KIM","4","4","817","KA100-Junior","12","","0.029","","0.081","14.664","8","374.706","5","46.679","57.842","57.645","6.0","0","MIN"
"ALEXANDER GONZALEZ","5","5","814","KA100-Junior","1","","0.059","","0.140","1 Lap","7","310.397","7","46.738","57.769","60.89","5.25","0","MIN"
"MAX REPOLUST","6","6","851","KA100-Junior","22","","0.046","","0.186","1 Lap","7","348.083","6","46.784","57.712","54.297","5.25","0","MIN"
"JACKSON GLENDENNING","7","7","813","KA100-Junior","6","","0.081","","0.267","11.4","8","371.442","5","46.865","57.612","58.152","6.0","0","ADT"
"KEAGAN KAMINSKI","8","8","834x","KA100-Junior","21","","0.014","","0.281","1 Lap","7","346.506","7","46.879","57.595","54.545","5.25","0","MIN"
"PAYTON WESTCOTT","9","9","898","KA100-Junior","5","","0.004","","0.285","9.694","8","369.736","8","46.883","57.59","58.42","6.0","0","MIN"
"SHEA ALDRICH","10","10","838","KA100-Junior","4","","0.029","","0.314","10.2","8","370.242","8","46.912","57.555","58.34","6.0","0","MIN"
"RYAN GIANNETTA","11","11","891","KA100-Junior","23","","0.014","","0.328","1 Lap","7","357.183","7","46.926","57.537","52.914","5.25","0","MIN"
"MASSIMO ORTIZ","12","12","865","KA100-Junior","8","","0.002","","0.330","11.69","8","371.732","7","46.928","57.535","58.106","6.0","0","MIN"
"ALEXANDER CHARTIER","13","13","827","KA100-Junior","16","","0.044","","0.374","1 Lap","7","337.45","7","46.972","57.481","56.008","5.25","0","MIN"
"JACK BABIEC","14","14","880","KA100-Junior","11","","0.276","","0.650","17.479","8","377.521","8","47.248","57.145","57.215","6.0","0","MIN"
"JAX SMALL","15","15","807","KA100-Junior","10","","0.043","","0.693","15.554","8","375.596","5","47.291","57.093","57.509","6.0","0","MIN"
"ALEXANDER JACOBY","16","16","359","KA100-Junior","9","","0.043","","0.736","16.86","8","376.902","8","47.334","57.041","57.309","6.0","0","MIN"
"BENJAMIN CHOW","17","17","830","KA100-Junior","13","","0.185","","0.921","19.314","8","379.356","5","47.519","56.819","56.939","6.0","0","MIN"
"CHRISTIAN MCDOWELL","18","18","821","KA100-Junior","14","","0.039","","0.960","20.226","8","380.268","7","47.558","56.773","56.802","6.0","0","MIN"
"AIDAN QUINN","19","19","824","KA100-Junior","20","","0.672","","1.632","1 Lap","7","341.016","5","48.23","55.982","55.423","5.25","0","MIN"
"CONNOR CARPENTER","20","20","816","KA100-Junior","17","","0.433","","2.065","1 Lap","7","340.883","7","48.663","55.484","55.444","5.25","0","MIN"
"HUDSON HALL","21","21","27","KA100-Junior","18","","0.032","","2.097","1 Lap","7","344.268","4","48.695","55.447","54.899","5.25","0","MIN"
"GREYSON HALL","22","22","2","KA100-Junior","19","","0.179","","2.276","1 Lap","7","342.638","5","48.874","55.244","55.16","5.25","0","MIN"
"ROCKY MORAN","23","23","870","KA100-Junior","15","","","","","7 Laps","1","39.699","0","0.0","0.0","68.012","0.75","0","MIN"
