"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485366","03b. KA100 Masters / KA100 Super Masters","1073748207","Main","Race","2022-10-23 19:44:00 UTC","2022-10-23 20:03:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","KA100-Master","1","1","","","","0","18","918.138","8","47.634","56.682","52.933","13.5","0"
"BOBBY KELLEY","2","2","424","KA100-Master","2","2","4.632","","4.632","4.632","18","922.77","7","47.937","56.324","52.668","13.5","0","MIN"
"ALEX GUTIERREZ","3","3","12","KA100-Master","5","5","2.184","","6.816","6.816","18","924.954","6","48.198","56.019","52.543","13.5","0","ADT"
"JEREMY DREW","4","4","229","KA100-Master","3","3","0.141","","6.957","6.957","18","925.095","17","48.032","56.213","52.535","13.5","0","MIN"
"MICHEL MANNING","5","5","909","KA100-Master","4","4","1.025","","7.982","7.982","18","926.12","10","48.047","56.195","52.477","13.5","0","MIN"
"DANIEL EATON","6","6","969","KA100-Master","6","6","15.605","","23.587","23.587","18","941.725","5","49.068","55.026","51.607","13.5","0","MIN"
"JAMES EASHOO","7","7","580","KA100-Master","8","7","0.152","","23.739","23.739","18","941.877","13","48.978","55.127","51.599","13.5","0","MIN"
"NORMAN COWELL","8","1","41","KA100 Super Masters","7","1","5.183","","28.922","0","18","947.06","5","48.936","55.174","51.317","13.5","0","MIN"
"CRAIG VASQUEZ","9","2","49","KA100 Super Masters","9","2","2.773","","31.695","2.773","18","949.833","3","49.064","55.03","51.167","13.5","0","ADT"
"SCOTT GRUNDFOR","10","3","211","KA100 Super Masters","10","3","8.886","","40.581","11.659","18","958.719","15","49.136","54.95","50.693","13.5","0","ADT"
"BYRON ALLEN","11","8","92","KA100-Master","11","8","1 Lap","","1 Lap","0.247","17","918.385","3","49.005","55.096","49.979","12.75","0","ADT"
"MICHAEL LEWIS","12","4","918","KA100 Super Masters","12","4","42.210","","1 Lap","13.535","17","960.595","8","51.164","52.771","47.783","12.75","0","ADT"
"DENNY OCONNEL","13","5","7","KA100 Super Masters","13","5","10 Laps","","11 Laps","11 Laps","7","429.92","5","52.596","51.335","43.962","5.25","0","ADT"
