"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","06. KA100 Jr.","1073748195","Heat","Race","2022-10-23 18:00:00 UTC","2022-10-23 18:09:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KANE MARTIN","1","1","895","KA100-Junior","2","2","","","","0","10","502.516","5","46.704","57.811","53.73","7.5","0","MIN"
"ALEXANDER GONZALEZ","2","2","814","KA100-Junior","6","6","0.194","","0.194","0.194","10","502.71","7","46.538","58.017","53.709","7.5","0","MIN"
"KEAGAN KAMINSKI","3","3","834x","KA100-Junior","7","7","0.542","","0.736","0.736","10","503.252","8","46.567","57.981","53.651","7.5","0","MIN"
"WILLIAM RASMUSSEN","4","4","823","KA100-Junior","1","1","0.190","","0.926","0.926","10","503.442","7","46.691","57.827","53.631","7.5","0","MIN"
"CADEN CHRISMAN","5","5","815","KA100-Junior","4","4","0.300","","1.226","1.226","10","503.742","8","46.678","57.843","53.599","7.5","0","MIN"
"PAYTON WESTCOTT","6","6","898","KA100-Junior","11","11","2.802","","4.028","4.028","10","506.544","8","46.698","57.818","53.302","7.5","0","MIN"
"RYAN GIANNETTA","7","7","891","KA100-Junior","13","13","0.179","","4.207","4.207","10","506.723","8","46.731","57.777","53.284","7.5","0","MIN"
"ALEXANDER CHARTIER","8","8","827","KA100-Junior","15","15","4.891","","9.098","9.098","10","511.614","6","47.174","57.235","52.774","7.5","0","MIN"
"JAX SMALL","9","9","807","KA100-Junior","17","17","0.263","","9.361","9.361","10","511.877","9","47.015","57.428","52.747","7.5","0","MIN"
"JACKSON GLENDENNING","10","10","813","KA100-Junior","8","8","0.271","","9.632","9.632","10","512.148","7","46.917","57.548","52.719","7.5","0","ADT"
"MASSIMO ORTIZ","11","11","865","KA100-Junior","10","10","0.177","","9.809","9.809","10","512.325","10","46.953","57.504","52.701","7.5","0","MIN"
"ALEXANDER JACOBY","12","12","359","KA100-Junior","14","14","0.678","","10.487","10.487","10","513.003","10","47.247","57.146","52.631","7.5","0","MIN"
"ROCKY MORAN","13","13","870","KA100-Junior","23","23","0.152","","10.639","10.639","10","513.155","8","47.089","57.338","52.616","7.5","0","MIN"
"MAX REPOLUST","14","14","851","KA100-Junior","5","5","0.790","","11.429","11.429","10","513.945","10","46.803","57.689","52.535","7.5","0","MIN"
"AIDAN QUINN","15","15","824","KA100-Junior","20","20","1.540","","12.969","12.969","10","515.485","9","47.336","57.039","52.378","7.5","0","MIN"
"IAIN KIM","16","16","817","KA100-Junior","3","3","0.133","","13.102","13.102","10","515.618","8","46.883","57.59","52.364","7.5","0","MIN"
"BENJAMIN CHOW","17","17","830","KA100-Junior","19","19","1.444","","14.546","14.546","10","517.062","6","47.502","56.84","52.218","7.5","0","MIN"
"SHEA ALDRICH","18","18","838","KA100-Junior","9","9","0.101","","14.647","14.647","10","517.163","7","47.18","57.228","52.208","7.5","0","MIN"
"JACK BABIEC","19","19","880","KA100-Junior","12","12","2.763","","17.410","17.41","10","519.926","10","47.276","57.111","51.93","7.5","0","MIN"
"CHRISTIAN MCDOWELL","20","20","821","KA100-Junior","16","16","1.863","","19.273","19.273","10","521.789","9","47.399","56.963","51.745","7.5","0","MIN"
"HUDSON HALL","21","21","27","KA100-Junior","22","22","4.101","","23.374","23.374","10","525.89","9","48.375","55.814","51.342","7.5","0","MIN"
"CONNOR CARPENTER","22","22","816","KA100-Junior","18","18","3.290","","26.664","26.664","10","529.18","5","48.467","55.708","51.022","7.5","0","MIN"
"GREYSON HALL","23","23","2","KA100-Junior","21","21","0.437","","27.101","27.101","10","529.617","8","48.695","55.447","50.98","7.5","0","MIN"
