"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360","04. Micro Swift","1073748188","Main","Race","2022-10-23 19:53:00 UTC","2022-10-23 20:11:29 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-season-finale/results/1073748188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","1","","","","0","18","992.962","5","49.942","54.063","48.944","13.5","0","MIN"
"LUCA POPESCUE","2","2","11x","Micro Swift","3","3","2.693","","2.693","2.693","18","995.655","7","49.9","54.108","48.812","13.5","0","MIN"
"OSCAR PADILLA","3","3","00","Micro Swift","2","2","0.788","","3.481","3.481","18","996.443","4","49.861","54.151","48.773","13.5","0","MIN"
"MATTHEW CAGLE","4","4","48","Micro Swift","4","4","1.045","","4.526","4.526","18","997.488","5","49.919","54.088","48.722","13.5","0","MIN"
"LUIS MARTINEZ","5","5","77","Micro Swift","8","8","1.913","","6.439","6.439","18","999.401","13","50.016","53.983","48.629","13.5","0","MIN"
"DIESEL BIEZONSKY","6","6","10","Micro Swift","7","7","1.523","","7.962","7.962","18","1000.924","8","50.108","53.884","48.555","13.5","0","MIN"
"NATHAN RAMIREZ","7","7","84","Micro Swift","5","5","8.422","","16.384","16.384","18","1009.346","4","50.376","53.597","48.15","13.5","0","MIN"
"DANTE RODRIGUES","8","8","99","Micro Swift","9","9","6.009","","22.393","22.393","18","1015.355","17","50.733","53.22","47.865","13.5","0","MIN"
"GAVIN LEWIS","9","9","18","Micro Swift","6","6","3.924","","26.317","26.317","18","1019.279","6","51.118","52.819","47.681","13.5","0","MIN"
"JAVIER DE JESUS","10","10","95","Micro Swift","10","10","1 Lap","","1 Lap","17.912","17","1010.874","3","53.589","50.383","45.406","12.75","0","MIN"
"DREW JENSEN","11","11","56","Micro Swift","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
