"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","05. Pro Shifter / Master Shifter","1073748192","Qualifying","Qualifying","2022-10-23 16:33:00 UTC","2022-10-23 16:40:08 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-season-finale/results/1073748192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","1","1","","","","0","5","273.505","5","43.336","62.304","49.359","3.75","0","MIN"
"VICENTE SALAS","2","2","214","Pro Shifter","8","8","0.410","","0.410","7.189","5","280.694","5","43.746","61.72","48.095","3.75","0","ADT"
"MATHIAS COITO","3","3","222","Pro Shifter","2","2","0.285","","0.695","1 Lap","4","218.308","4","44.031","61.32","49.471","3.0","0","MIN"
"LIAM JONSE","4","4","272","Pro Shifter","4","4","0.006","","0.701","45.752","6","319.257","4","44.037","61.312","50.743","4.5","0","MIN"
"LUCAS WEISENBERG","5","5","69","Pro Shifter","3","3","0.034","","0.735","1:22.86","7","356.365","7","44.071","61.265","53.036","5.25","0","MIN"
"BRYCE STEVENS","6","6","455","Pro Shifter","7","7","0.377","","1.112","0 Laps","5","271.861","4","44.448","60.745","49.658","3.75","0","MIN"
"MATTHEW MCCOY","7","7","412","Pro Shifter","12","10","0.100","","1.212","1:07.812","6","341.317","6","44.548","60.609","47.463","4.5","0","ADT"
"ANSEL BALDOVIN","8","8","224","Pro Shifter","9","9","0.046","","1.258","50.918","6","324.423","5","44.594","60.546","49.935","4.5","0","MIN"
"LUIS QUINONES","9","9","632","Pro Shifter","5","5","0.045","","1.303","1:34.04","7","367.545","7","44.639","60.485","51.422","5.25","0","ADT"
"JAVIER COLOMBO","10","1","569","Master Shifter","13","2","0.136","","1.439","0","6","354.201","6","44.775","60.302","45.737","4.5","0","ADT"
"Jacob Yesnick","11","10","216","Pro Shifter","6","6","0.011","","1.450","6.126","5","279.631","4","44.786","60.287","48.278","3.75","0"
"TROY BUTTS","12","2","572","Master Shifter","10","1","0.334","","1.784","19.518","7","373.719","5","45.12","59.84","50.573","5.25","0","MIN"
"JASON CHOTT","13","3","579","Master Shifter","15","4","0.329","","2.113","0 Laps","6","345.373","5","45.449","59.407","46.906","4.5","0","ADT"
"MAXWELL BABIEC","14","1","599","S5 - Junior","11","1","0.011","","2.124","0","7","377.783","4","45.46","59.393","50.029","5.25","0","MIN"
"RUBEN MILLAN","15","4","613","Master Shifter","14","3","1.843","","3.967","0 Laps","6","342.529","4","47.303","57.079","47.295","4.5","0","ADT"
