"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485366","03b. KA100 Masters / KA100 Super Masters","1073748205","Qualifying","Qualifying","2022-10-23 16:20:00 UTC","2022-10-23 16:27:12 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-season-finale/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","KA100-Master","1","1","","","","0","5","267.013","4","47.406","56.955","50.559","3.75","0"
"BOBBY KELLEY","2","2","424","KA100-Master","4","4","0.303","","0.303","59.498","6","326.511","4","47.709","56.593","49.615","4.5","0","MIN"
"MICHEL MANNING","3","3","909","KA100-Master","3","3","0.425","","0.728","1:49.666","7","376.679","5","48.134","56.093","50.175","5.25","0","MIN"
"JEREMY DREW","4","4","229","KA100-Master","2","2","0.133","","0.861","1:50.327","7","377.34","7","48.267","55.939","50.087","5.25","0","MIN"
"DANIEL EATON","5","5","969","KA100-Master","5","5","0.407","","1.268","1:03.798","6","330.811","4","48.674","55.471","48.971","4.5","0","MIN"
"NORMAN COWELL","6","6","41","KA100-Master","6","6","0.317","","1.585","1:56.501","7","383.514","5","48.991","55.112","49.281","5.25","0","MIN"
"CRAIG VASQUEZ","7","1","49","KA100 Super Masters","8","1","0.032","","1.617","0","7","386.826","6","49.023","55.076","48.859","5.25","0","ADT"
"SCOTT GRUNDFOR","8","2","211","KA100 Super Masters","9","2","0.262","","1.879","1 Lap","6","355.223","5","49.285","54.783","45.605","4.5","0","ADT"
"JAMES EASHOO","9","7","580","KA100-Master","11","8","0.019","","1.898","1:27.523","6","354.536","6","49.304","54.762","45.694","4.5","0","MIN"
"BYRON ALLEN","10","8","92","KA100-Master","7","7","0.629","","2.527","1:23.737","6","350.75","5","49.933","54.072","46.187","4.5","0","ADT"
"MICHAEL LEWIS","11","3","918","KA100 Super Masters","12","4","1.334","","3.861","2 Laps","5","330.028","3","51.267","52.665","40.906","3.75","0","ADT"
"DENNY OCONNEL","12","4","7","KA100 Super Masters","10","3","1.084","","4.945","1 Lap","6","379.664","4","52.351","51.575","42.669","4.5","0","ADT"
