"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","05. Pro Shifter / Master Shifter","1073748189","Heat","Race","2022-10-23 17:49:00 UTC","2022-10-23 17:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","1","1","","","","0","10","513.835","6","43.48","62.098","52.546","7.5","0","MIN"
"VICENTE SALAS","2","2","214","Pro Shifter","2","2","1.874","","1.874","1.874","10","515.709","7","43.852","61.571","52.355","7.5","0","ADT"
"LIAM JONSE","3","3","272","Pro Shifter","5","5","3.856","","5.730","5.73","10","519.565","4","44.253","61.013","51.967","7.5","0","MIN"
"LUCAS WEISENBERG","4","4","69","Pro Shifter","7","7","0.377","","6.107","6.107","10","519.942","4","44.113","61.206","51.929","7.5","0","MIN"
"MATTHEW MCCOY","5","5","412","Pro Shifter","3","3","5.822","","11.929","11.929","10","525.764","4","44.558","60.595","51.354","7.5","0","ADT"
"LUIS QUINONES","6","6","632","Pro Shifter","10","9","0.553","","12.482","12.482","10","526.317","10","44.59","60.552","51.3","7.5","0","ADT"
"BRYCE STEVENS","7","7","455","Pro Shifter","6","6","0.624","","13.106","13.106","10","526.941","3","44.703","60.399","51.239","7.5","0","MIN"
"ANSEL BALDOVIN","8","8","224","Pro Shifter","8","8","0.477","","13.583","13.583","10","527.418","3","44.742","60.346","51.193","7.5","0","MIN"
"JAVIER COLOMBO","9","1","569","Master Shifter","9","1","2.713","","16.296","0","10","530.131","8","45.002","59.997","50.931","7.5","0","ADT"
"TROY BUTTS","10","2","572","Master Shifter","11","2","0.491","","16.787","0.491","10","530.622","8","44.969","60.041","50.884","7.5","0","MIN"
"JASON CHOTT","11","3","579","Master Shifter","12","3","1.280","","18.067","1.771","10","531.902","4","45.116","59.846","50.761","7.5","0","ADT"
"MAXWELL BABIEC","12","1","599","S5 - Junior","14","1","9.391","","27.458","0","10","541.293","10","45.587","59.227","49.881","7.5","0","MIN"
"CARL LEWIS","13","4","480","Master Shifter","13","4","3.498","","30.956","14.66","10","544.791","5","46.019","58.671","49.56","7.5","0","MIN"
"RUBEN MILLAN","14","5","613","Master Shifter","15","5","11.811","","42.767","26.471","10","556.602","3","47.093","57.333","48.509","7.5","0","ADT"
"MATHIAS COITO","15","9","222","Pro Shifter","4","4","5 Laps","","5 Laps","5 Laps","5","295.229","5","44.034","61.316","45.727","3.75","0","MIN"
"Jacob Yesnick","16","10","216","Pro Shifter","0","","5 Laps","","10 Laps","10 Laps","0","73.006","0","0.0","0.0","0.0","0.0","0"
