"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","07. All X30s","1073748199","Heat","Race","2022-10-23 18:11:00 UTC","2022-10-23 18:22:36 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-season-finale/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","535","X30 Masters","1","1","","","","0","10","499.718","4","45.904","58.818","54.03","7.5","0","MIN"
"Ricco Shlaimoun","2","1","8","X30 Senior","2","1","0.214","","0.214","0","10","499.932","5","45.86","58.875","54.007","7.5","0"
"ED QUINN","3","2","626","X30 Masters","3","2","4.236","","4.450","4.45","10","504.168","3","46.26","58.366","53.554","7.5","0","MIN"
"MIKE GILES","4","3","638","X30 Masters","5","4","0.809","","5.259","5.259","10","504.977","3","46.259","58.367","53.468","7.5","0","MIN"
"BRANDEN BELL","5","4","581","X30 Masters","4","3","0.111","","5.370","5.37","10","505.088","3","46.203","58.438","53.456","7.5","0","MIN"
"CHRIS KNEEVERS","6","5","585","X30 Masters","6","5","2.696","","8.066","8.066","10","507.784","4","46.356","58.245","53.172","7.5","0","MIN"
"IAN BLAND","7","6","219","X30 Masters","9","8","3.637","","11.703","11.703","10","511.421","9","46.749","57.755","52.794","7.5","0","MIN"
"JOSHUA DALEY","8","7","42","X30 Masters","11","10","2.502","","14.205","14.205","10","513.923","7","46.838","57.646","52.537","7.5","0","MIN"
"SCOTT NEALON","9","8","546","X30 Masters","7","6","0.902","","15.107","15.107","10","514.825","8","47.07","57.361","52.445","7.5","0","MIN"
"CHARLES KANEB","10","2","567","X30 Senior","12","2","0.389","","15.496","15.282","10","515.214","7","47.039","57.399","52.405","7.5","0","MIN"
"PHIL MISHAGA","11","9","577","X30 Masters","8","7","1.638","","17.134","17.134","10","516.852","7","47.148","57.266","52.239","7.5","0","MIN"
"ABRAHAM VILLASENOR","12","10","500","X30 Masters","10","9","0.163","","17.297","17.297","10","517.015","8","46.923","57.541","52.223","7.5","0","MIN"
