"Event ID","Event Name","Started At","Ended At"
"376-100-2147485356-20221023","LAKC Round 9 - Season Finale","2022-10-23 15:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","07. All X30s","1073748197","Warm-up","Practice","2022-10-23 15:54:00 UTC","2022-10-23 16:04:27 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9-season-finale/results/1073748197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","535","X30 Masters","5","5","","","","0","7","368.325","7","46.228","58.406","51.313","5.25","0","MIN"
"BRANDEN BELL","2","2","581","X30 Masters","3","3","0.308","","0.308","1.76","7","370.085","5","46.536","58.02","51.069","5.25","0","MIN"
"ED QUINN","3","3","626","X30 Masters","2","2","0.330","","0.638","3:16.123","11","564.448","7","46.866","57.611","52.618","8.25","0","MIN"
"MIKE GILES","4","4","638","X30 Masters","1","1","0.044","","0.682","3:01.426","11","549.751","5","46.91","57.557","54.024","8.25","0","MIN"
"CHRIS KNEEVERS","5","5","585","X30 Masters","4","4","0.037","","0.719","4.146","7","372.471","7","46.947","57.512","50.742","5.25","0","MIN"
"IAN BLAND","6","6","219","X30 Masters","10","9","0.139","","0.858","2:57.352","10","545.677","10","47.086","57.342","49.48","7.5","0","MIN"
"JOSHUA DALEY","7","7","42","X30 Masters","8","8","0.046","","0.904","2:38.662","10","526.987","6","47.132","57.286","51.235","7.5","0","MIN"
"SCOTT NEALON","8","8","546","X30 Masters","6","6","0.145","","1.049","1:42.552","9","470.877","6","47.277","57.11","51.606","6.75","0","MIN"
"ABRAHAM VILLASENOR","9","9","500","X30 Masters","7","7","0.292","","1.341","2:34.097","10","522.422","7","47.569","56.76","51.682","7.5","0","MIN"
"PHIL MISHAGA","10","10","577","X30 Masters","11","10","0.278","","1.619","2:47.602","10","535.927","10","47.847","56.43","50.38","7.5","0","MIN"
"CHARLES KANEB","11","1","567","X30 Senior","9","1","1.812","","3.431","0","9","509.686","4","49.659","54.371","47.676","6.75","0","MIN"
